Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Post Code
Departmen of Health,NHS Business Services Authority,12/05/2017,Temporary Staff,Corporate Services,CLICK TRAVEL LIMITED,0050033429,"63,842.35",TRAVEL APRIL 17,B1 1TT
Departmen of Health,NHS Business Services Authority,09/05/2017,Rates Charges,Corporate Services,NEWCASTLE CITY COUNCIL,0050033435,"36,696.00",BRIDGE HOUSE,NE99 2PT
Departmen of Health,NHS Business Services Authority,09/05/2017,Rates Charges,Corporate Services,NEWCASTLE CITY COUNCIL,0050033436,"25,806.00",STELLA HOUSE,NE99 2PT
Departmen of Health,NHS Business Services Authority,12/05/2017,Statutory Charges,Corporate Services,HM REVENUE & CUSTOMS 948PX00194660,0050033443,"28,813.00",948PX00194660 APRIL 17,NE98 1ZZ
Departmen of Health,NHS Business Services Authority,12/05/2017,Statutory Charges,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050033443,"1,290,962.14",948PX00194660 APRIL 17,NE98 1ZZ
Departmen of Health,NHS Business Services Authority,16/05/2017,Envision Retained Services,Pensions Division,PAYMASTER (1836) LTD,0050033460,"780,464.89",Pensions,RH10 1UH
Departmen of Health,NHS Business Services Authority,12/05/2017,Building Works,Corporate Services,FLEXIFORM,0080079203,"57,039.79",2x Block Power table 3000x 1200 (750mm,BD3 7AE
Departmen of Health,NHS Business Services Authority,03/05/2017,Printing Charges (External),Prescription Pricing Division,XEROX UK LIMITED,0080079425,"27,548.21",Production and Delivery of HwHC forms,LS12 6NJ
Departmen of Health,NHS Business Services Authority,03/05/2017,Professional Fees,Pensions Division,ADDLESHAW GODDARD,0080079477,"28,509.60",RELET PENSIONS ADMIN CONT,LS1 1HQ
Departmen of Health,NHS Business Services Authority,03/05/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080079583,"29,227.68",AC 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,19/05/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080079584,"74,351.08",AC 0912819049  PPCMedMat,S49 1HQ
Departmen of Health,NHS Business Services Authority,12/05/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080079587,"24,533.14",AC 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,12/05/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080079588,"32,407.50",AC 0912819049  EHIC EU,S49 1HQ
Departmen of Health,NHS Business Services Authority,12/05/2017,Temporary Staff,Pensions Division,DEPARTMENT OF HEALTH,0080079732,"95,284.44",CCN016CCN019CCN032,LS2 7UE
Departmen of Health,NHS Business Services Authority,05/05/2017,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080079765,"25,910.83",Temporary Staff,AL1 4ZX
Departmen of Health,NHS Business Services Authority,08/05/2017,Envision Payroll,Pensions Division,PAYMASTER (1836) LTD,0080079787,"28,271.18",MARCH2017 CONTRACT ADJUSTMENT,RH10 1UH
Departmen of Health,NHS Business Services Authority,12/05/2017,Professional Fees,Prescription Pricing Division,APHARI LTD,0080079792,"27,392.22",Travel and Subsistence,SW1Y 5JG
Departmen of Health,NHS Business Services Authority,23/05/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080079822,"149,645.61",AC 0912819049  EHIC EU,S49 1HQ
Departmen of Health,NHS Business Services Authority,08/05/2017,Temporary Staff,Corporate Services,INTEGRATED HEALTH PROJECTS,0080079841,"554,923.43",BSA MW Task 6.24 Bridge House; proposed,HP2 7TR
Departmen of Health,NHS Business Services Authority,08/05/2017,Printing Charges (External),Prescription Pricing Division,WILLIAMS LEA LTD,0080079865,"25,222.32",Drug Tariff Printing,EC1M 4NA
Departmen of Health,NHS Business Services Authority,08/05/2017,Internal Audit Fees,Corporate Services,DEPARTMENT OF HEALTH,0080079880,"57,143.12",11.37 days 16-17 Third Party Assurance,LS2 7UE
Departmen of Health,NHS Business Services Authority,26/05/2017,Bank Charges,Prescription Pricing Division,ALLPAY LIMITED,0080079881,"27,321.92",DIRECT DEBITS APR 17,HR1 3SE
Departmen of Health,NHS Business Services Authority,12/05/2017,Postage Charges,Dental Services Division,NAT INST FOR HEALTH & CARE EXCELLENCE,0080079883,"38,168.46",Sending BNF's,WF3 1WE
Departmen of Health,NHS Business Services Authority,12/05/2017,Building Works,Corporate Services,KIER FACILITIES SERVICES LTD,0080079885,"32,323.94",HHOUSE 230217220317,RG21 4HG
Departmen of Health,NHS Business Services Authority,19/05/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080079902,"22,499.75",AC 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,23/05/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080079903,"282,271.65",AC 0912819049  Tax Credits,S49 1HQ
Departmen of Health,NHS Business Services Authority,12/05/2017,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080079908,"29,078.70",Temporary staff,AL1 4ZX
Departmen of Health,NHS Business Services Authority,19/05/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080079954,"29,005.80",AC 0912819049  PPCMedMat,S49 1HQ
Departmen of Health,NHS Business Services Authority,19/05/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080079955,"30,470.31",AC 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,12/05/2017,LAN Maintenance,Prescription Pricing Division,COMPUTACENTER (UK) LTD,0080079987,"548,400.01",Part No. E09PULL - IBM SPSS Advanced,AL10 9TW
Departmen of Health,NHS Business Services Authority,16/05/2017,Professional Fees,Pensions Division,VALTECH LTD,0080080004,"31,800.00",Valtech was awarded a call-off contract,N1 8AF
Departmen of Health,NHS Business Services Authority,16/05/2017,Telphone Charges,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080080030,"330,650.62",MVS CALLS MAR17,DL1 9HN
Departmen of Health,NHS Business Services Authority,16/05/2017,Mobile Phones,NHS Protect,CAPITA BUSINESS SERVICES LTD,0080080030,"-1,863.90",NHSP TELEPHONY CREDITS MAR17,DL1 9HN
Departmen of Health,NHS Business Services Authority,16/05/2017,Telphone Charges,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080080030,"1,262.49",MVS CALLS MAR17,DL1 9HN
Departmen of Health,NHS Business Services Authority,26/05/2017,Printing Charges (External),Prescription Pricing Division,THAMES CARD TECHNOLOGY LTD,0080080043,"181,415.42",TAX CREDITS 20 BATCHES,SS6 7UQ
Departmen of Health,NHS Business Services Authority,16/05/2017,Professional Fees,Prescription Pricing Division,MOZAIC SERVICES LTD,0080080049,"29,729.27",difference,W1B 5TR
Departmen of Health,NHS Business Services Authority,16/05/2017,Professional Fees,Prescription Pricing Division,GARTNER U.K. LIMITED,0080080071,"40,800.00",PO covers the second year of  the,TW20 9AW
Departmen of Health,NHS Business Services Authority,26/05/2017,Envision IT / IS,Pensions Division,PAYMASTER (1836) LTD,0080080139,"43,174.22",Provision of IT Support services for,RH10 1UH
Departmen of Health,NHS Business Services Authority,19/05/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080080167,"27,579.99",AC 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,19/05/2017,Professional Fees,Pensions Division,ADDLESHAW GODDARD,0080080180,"54,749.16",RE LET OF PENSIONS ADMIN CONTRACT,LS1 1HQ
Departmen of Health,NHS Business Services Authority,19/05/2017,Professional Fees,Prescription Pricing Division,MOZAIC SERVICES LTD,0080080181,"29,880.00",Statement of Work - Project Name:,W1B 5TR
Departmen of Health,NHS Business Services Authority,19/05/2017,Professional Fees,Project Pacific,DEPARTMENT FOR WORKS AND PENSIONS,0080080183,"52,704.00",01.04.17 / 31.03.18 EXEMPTION VER CHECKS,FY5 3TA
Departmen of Health,NHS Business Services Authority,23/05/2017,Building Works,Corporate Services,KIER FACILITIES SERVICES LTD,0080080243,"34,966.68",HESKETH MAINTENANCE,RG21 4HG
Departmen of Health,NHS Business Services Authority,26/05/2017,IT,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080080360,"467,549.85",PCN MARCH 2017,DL1 9HN
Departmen of Health,NHS Business Services Authority,26/05/2017,Postage Charges,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080080360,"-4,000.00",PCN MARCH 2017,DL1 9HN
Departmen of Health,NHS Business Services Authority,26/05/2017,Managed Service Income,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080080360,"-20,000.00",PCN MARCH 2017,DL1 9HN
Department of Health,NHS Business Services Authority,02/05/2017,Dental Contractors,Dental Services ,,,"179,952,704.00",Payments to Dental Contractors,
Department of Health,NHS Business Services Authority,03/05/2017,Pharmacy Contractors,Prescription Pricing ,,,"1,447,069.18",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,05/05/2017,Pharmacy Contractors,Prescription Pricing ,,,"1,106,168.50",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,09/05/2017,Pharmacy Contractors,Prescription Pricing ,,,"117,033.28",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,31/05/2017,Pharmacy Contractors,Prescription Pricing ,,,"6,583,487.16",Payments to Pharmacy Contractors,
