Department family,Entity,Date,Expense type,Supplier,Transaction No,Amount,Description,Post Code,
Departmen of Health,NHS Business Services Authority,05/07/2019,Temporary Staff,Click Travel,TRAINLINE.COM LTD,0050037090,"42,262.30",TRAVEL JUNE 2019,EC1N 2TD
Departmen of Health,NHS Business Services Authority,09/07/2019,Apprenticeship Levy,Corporate Services,HM REVENUE & CUSTOMS 948PX00194660,0050037097,"32,017.00",PAYE & NI BSA M03,NE98 1ZZ
Departmen of Health,NHS Business Services Authority,09/07/2019,Statutory Payments,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050037097,"1,513,377.25",PAYE & NI BSA M03,NE98 1ZZ
Departmen of Health,NHS Business Services Authority,30/07/2019,Professional Fees,Prescription Pricing Division,AGILISYS LTD,0080100687,"47,117.14",miscellaneous,W6 9DL
Departmen of Health,NHS Business Services Authority,23/07/2019,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080101103,"20,841.92",GREENFINCH WAY FEB-APR2019,B45 9PZ
Departmen of Health,NHS Business Services Authority,09/07/2019,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080101104,"80,404.83",Compass Phase 2 Contract year 3 - For,B45 9PZ
Departmen of Health,NHS Business Services Authority,09/07/2019,Hard FM Contract,Corporate Services,KIER FACILITIES SERVICES LTD,0080101168,"38,540.91",Phase 2 Contract Year 3 including the,RG21 4HG
Departmen of Health,NHS Business Services Authority,30/07/2019,Professional Fees,Corporate Services,AGILISYS LTD,0080101299,"53,000.00",To deliver the design and robotic,W6 9DL
Departmen of Health,NHS Business Services Authority,30/07/2019,Professional Fees,Prescription Pricing Division,AGILISYS LTD,0080101409,"47,117.14",Managed Infrastructure on-going costs in,W6 9DL
Departmen of Health,NHS Business Services Authority,05/07/2019,Printing Charges (External),Prescription Pricing Division,THAMES CARD TECHNOLOGY LTD,0080101588,"41,270.17","Production, Personalization and",SS6 7UQ
Departmen of Health,NHS Business Services Authority,02/07/2019,Query,Prescription Pricing Division,ATOS IT SERVICES UK LTD,0080101600,"159,164.90",Variable Charges:,WV10 6UH
Departmen of Health,NHS Business Services Authority,30/07/2019,Professional Fees,Prescription Pricing Division,AGILISYS LTD,0080101677,"84,162.23",PO 26717 CREDIT TO CONTRA,W6 9DL
Departmen of Health,NHS Business Services Authority,09/07/2019,Professional Fees,Prescription Pricing Division,AGILISYS LTD,0080101678,"128,473.48",Managed Infrastructure project,W6 9DL
Departmen of Health,NHS Business Services Authority,09/07/2019,Professional Fees,Prescription Pricing Division,AGILISYS LTD,0080101679,"193,760.00",Managed Infrastructure project,W6 9DL
Departmen of Health,NHS Business Services Authority,19/07/2019,Professional Fees,Prescription Pricing Division,AGILISYS LTD,0080101680,"76,936.99",Managed Infrastructure on-going costs in,W6 9DL
Departmen of Health,NHS Business Services Authority,02/07/2019,Professional Fees,Prescription Pricing Division,ATOS IT SERVICES UK LTD,0080101691,"50,428.86",Fees for the provision of a guest WiFi,WV10 6UH
Departmen of Health,NHS Business Services Authority,05/07/2019,Temporary Staff,Prescription Pricing Division,MASTEK UK LTD,0080101743,"131,062.80",SoW 27 OHS Entitlement and Demographic,RG1 8BW
Departmen of Health,NHS Business Services Authority,12/07/2019,Query,Corporate Services,METHODS BUSINESS & DIGITAL TECH LTD,0080101759,"127,191.03",Services provided from Methods,EC1A 4EN
Departmen of Health,NHS Business Services Authority,12/07/2019,Query,Corporate Services,METHODS BUSINESS & DIGITAL TECH LTD,0080101760,"127,191.03",Services provided from Methods,EC1A 4EN
Departmen of Health,NHS Business Services Authority,09/07/2019,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080101837,"34,067.54",A/C 0912819049 - EHIC EU,S49 1HQ
Departmen of Health,NHS Business Services Authority,09/07/2019,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080101838,"31,370.96",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,05/07/2019,Temporary Staff,Prescription Pricing Division,MASTEK UK LTD,0080101848,"27,300.00",This SOW is being called off against,RG1 8BW
Departmen of Health,NHS Business Services Authority,02/07/2019,Temporary Staff,Pensions Division,VALTECH LTD,0080101894,"168,050.00","Delivery of Discovery, Alpha and Beta",N1 8AF
Departmen of Health,NHS Business Services Authority,05/07/2019,Statutory Payments,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0080101909,"61,116.30",DEDUCTIONS JUNE 19,RG24 9NW
Departmen of Health,NHS Business Services Authority,05/07/2019,Professional Fees,Pensions Division,VALTECH LTD,0080101912,"35,050.00",Delivery of Alpha and Breta for POL,N1 8AF
Departmen of Health,NHS Business Services Authority,16/07/2019,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080101951,"36,526.82",A/C 0912819049 - EHIC EU,S49 1HQ
Departmen of Health,NHS Business Services Authority,16/07/2019,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080101952,"21,960.85",A/C 0912819048,S49 1HQ
