February Drug Tariff Part VIIIB,,,,,,
,,,,,,
VMPP Snomed Code,Medicine,Pack size,,Formulations,Spec Cont Ind,Basic Price
8205611000001104,Acetazolamide 250mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
20111811000001102,Acetazolamide 250mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1964
11637511000001109,Acitretin 5mg/5ml oral suspension,1,ml,"SF, STD, LF, FF, AF",,47
35881311000001105,Acitretin 5mg/5ml oral suspension,60,ml,"SF, STD, LF, FF, AF",,4856
8220211000001101,Allopurinol 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
21308211000001107,Allopurinol 100mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF, FF",,2480
8227711000001109,Allopurinol 300mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,4
20444611000001109,Allopurinol 300mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2398
8230611000001102,Amiodarone 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,65
27875011000001100,Amiodarone 100mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,7552
8237211000001100,Amiodarone 50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27875211000001105,Amiodarone 50mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,5913
10794311000001103,Antacid and Oxetacaine oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,8
22253311000001107,Antacid and Oxetacaine oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF, FF",,1307
8249411000001109,Arginine 2g/5ml oral solution,1,ml,"SF, STD, FF, CF, AF, NSF, LF",,32
28608211000001109,Arginine 2g/5ml oral solution,250,ml,"SF, STD, FF, CF, AF, NSF, LF",,1161
23671911000001101,Arginine 2g/5ml oral solution,500,ml,"SF, STD, FF, CF, AF, NSF, LF",,
8251311000001103,Arginine 500mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,13
23388111000001107,Arginine 500mg/5ml oral solution,200,ml,"SF, STD, LF, CF, NSF, AF, FF",,5435
14011911000001101,Atorvastatin 20mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, FF, CF, LF",,6
22243911000001105,Atorvastatin 20mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, FF, CF, LF",,4878
8260011000001101,Azathioprine 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,6
30822211000001106,Azathioprine 100mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,5660
8267911000001101,Azathioprine 20mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, AF, FF",,22
30822911000001102,Azathioprine 20mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, AF, FF",,10021
8269011000001109,Azathioprine 25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,20
21630311000001103,Azathioprine 25mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,
27875711000001103,Azathioprine 25mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF, FF",,6201
8277611000001101,Azathioprine 50mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF, FF",,5
19605411000001102,Azathioprine 50mg/5ml oral suspension,50,ml,"SF, LF, CF, NSF, STD, AF, FF",,
19933211000001105,Azathioprine 50mg/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, AF, FF",,2255
8286911000001102,Bendroflumethiazide 2.5mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF, FF",,1
19594911000001104,Bendroflumethiazide 2.5mg/5ml oral suspension,150,ml,"SF, LF, CF, NSF, STD, AF, FF",,4402
8289311000001105,Betahistine 8mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,2
20113011000001109,Betahistine 8mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,
27875911000001101,Betahistine 8mg/5ml oral suspension,200,ml,"SF, STD, LF, CF, NSF, AF, FF",,9003
32646611000001106,Betamethasone valerate 0.1% ointment 50% in Unguentum M cream,1,gram,STD,,1
