Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction No,Amount,Description,Post Code
Departmen of Health,NHS Business Services Authority,02/01/2020,Rates Charges,Corporate Services,NEWCASTLE CITY COUNCIL,0050037703,"34,750.00",RATES JAN20,NE99 2PT
Departmen of Health,NHS Business Services Authority,21/01/2020,Apprenticeship Levy,Corporate Services,HM REVENUE & CUSTOMS 948PX00194660,0050037736,"36,327.00",REF 948PX00194660,NE98 1ZZ
Departmen of Health,NHS Business Services Authority,21/01/2020,Statutory Payment,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050037736,"1,622,389.63",REF 948PX00194660,NE98 1ZZ
Departmen of Health,NHS Business Services Authority,21/01/2020,Query,Unclassified,HM REVENUE & CUSTOMS 948PX00194660,0050037736,-273.58,REF 948PX00194660,NE98 1ZZ
Departmen of Health,NHS Business Services Authority,31/01/2020,Ex Gratia Payments,Corporate Services,HM REVENUE & CUSTOMS,0050037769,"147,433.80",EVENT REPORT 2018/19 PSTR00328820RJ,BD9 8YY
Departmen of Health,NHS Business Services Authority,14/01/2020,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080106030,"81,998.52",PHASE2,B45 9PZ
Departmen of Health,NHS Business Services Authority,17/01/2020,Temporary Staff,Prescription Pricing Division,MASTEK UK LTD,0080106512,"21,900.00",SOW26 CCN01 Pay by Card Component,RG1 8BW
Departmen of Health,NHS Business Services Authority,14/01/2020,Temporary Staff,Prescription Pricing Division,MASTEK UK LTD,0080106515,"89,129.25",FV2 0 SoW32,RG1 8BW
Departmen of Health,NHS Business Services Authority,09/01/2020,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080106703,"36,022.96",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,14/01/2020,Professional Fees,Prescription Pricing Division,MASTEK UK LTD,0080106828,"25,575.00",SoW34 Revenue Loss Recovery Services,RG1 8BW
Departmen of Health,NHS Business Services Authority,14/01/2020,Temporary Staff,Project Pacific,MASTEK UK LTD,0080106829,"83,750.00",SoW34 Capital Loss Recovery Services,RG1 8BW
Departmen of Health,NHS Business Services Authority,17/01/2020,Rent,Corporate Services,CANAL & RIVER TRUST,0080106867,"101,350.45",RENT& SERV CHARGE G/FINCH 25/12-24/03/20,LS9 8PB
Departmen of Health,NHS Business Services Authority,07/01/2020,Professional Fees,Prescription Pricing Division,AGILISYS LTD,0080106896,"300,000.00",MILESTONE LSRCFA,W6 9DL
Departmen of Health,NHS Business Services Authority,09/01/2020,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080106949,"31,008.01",AC0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,09/01/2020,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080106950,"22,992.44",AC 0912819049 - TC UK,S49 1HQ
Departmen of Health,NHS Business Services Authority,09/01/2020,Bank Charges,Prescription Pricing Division,ALLPAY LIMITED,0080106986,"31,694.06",DD TRANSACTIONS PPC1 NOV 2019,HR1 3SE
Departmen of Health,NHS Business Services Authority,07/01/2020,Query,Corporate Services,METHODS BUSINESS & DIGITAL TECH LTD,0080106994,"127,191.03",Services provided from Methods,EC1A 4EN
Departmen of Health,NHS Business Services Authority,09/01/2020,Temporary Staff,Prescription Pricing Division,ALEXANDER MANN SOLUTIONS,0080107006,"28,301.06",PSR VARIOUS B15002 W/E 10&17.11.19,
Departmen of Health,NHS Business Services Authority,09/01/2020,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080107062,"23,340.55",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,07/01/2020,Temporary Staff,Click Travel,TRAINLINE.COM LTD,0080107105,"31,974.40",DEC20219 RAIL TICKETS,EC1N 2TD
Departmen of Health,NHS Business Services Authority,21/01/2020,IT Hardware Purchase Capital,Prescription Pricing Division,COMPUTACENTER (UK) LTD,0080107242,"40,268.21",Part code: 3928122 NSG-00002 Microsoft,AL10 9TW
Departmen of Health,NHS Business Services Authority,09/01/2020,PC Purchases,Unclassified,COMPUTACENTER (UK) LTD,0080107287,"36,092.69",Product:  Dell Latitude 5400 (i7,AL10 9TW
Departmen of Health,NHS Business Services Authority,09/01/2020,Temporary Staff,Prescription Pricing Division,ALEXANDER MANN SOLUTIONS,0080107335,"30,115.64",PSR W/E 02.06.19 - 22.12.19 VARIOUS,
Departmen of Health,NHS Business Services Authority,09/01/2020,Professional Fees,Prescription Pricing Division,TISSKI LIMITED,0080107459,"65,046.80",Expenses as per NHS Expenses rates to a,CV8 2LG
