Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Post Code
Department of Health,NHS Business Services Authority,09/07/2021,Civil Service Pension,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0080122792,"45,497.46",CONTRIBUTIONS JUNE 21,RG24 9NW
Department of Health,NHS Business Services Authority,30/07/2021,Civil Service Pension,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0080123579,"52,970.08",CONTRIBUTIONS JULY 2021,RG24 9NW
Department of Health,NHS Business Services Authority,02/07/2021,PC Purchases,Citizen Services,COMPUTACENTER (UK) LTD,0080122857,"43,930.80",Product:  Dell P2219H LED monitor Full H,AL10 9TW
Department of Health,NHS Business Services Authority,16/07/2021,IT Hardware Purchases,Technology,COMPUTACENTER (UK) LTD,0080123235,"55,554.00",Product: Apple MacBook laptop - Apple ,AL10 9TW
Department of Health,NHS Business Services Authority,02/07/2021,Soft FM Contract,Finance & Commercial,COMPASS SERVICES UK & IRELAND LTD,0080122813,"103,707.29",Combined  Soft FM Contract extension  ,B45 9PZ
Department of Health,NHS Business Services Authority,02/07/2021,Minor Works,Finance & Commercial,COMPASS SERVICES UK & IRELAND LTD,0080122816,"24,211.30",TO.CE-  Additional cleaning services ,B45 9PZ
Department of Health,NHS Business Services Authority,16/07/2021,Soft FM Contract,Finance & Commercial,COMPASS SERVICES UK & IRELAND LTD,0080123278,"56,130.34",Combined  Soft FM Contract extension  ,B45 9PZ
Department of Health,NHS Business Services Authority,02/07/2021,Software,NHS Workforce Services,IBM UK LTD,0080122858,679.65,IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,02/07/2021,Software,NHS Workforce Services,IBM UK LTD,0080122858,"130,914.95",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,06/07/2021,Software,NHS Workforce Services,IBM UK LTD,0080122859,"60,566.40",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,06/07/2021,Software,NHS Workforce Services,IBM UK LTD,0080122864,"53,476.13",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,06/07/2021,Software,NHS Workforce Services,IBM UK LTD,0080122867,"30,888.02",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,06/07/2021,Software,NHS Workforce Services,IBM UK LTD,0080122868,"39,280.84",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,06/07/2021,Software,NHS Workforce Services,IBM UK LTD,0080122869,"39,856.17",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,06/07/2021,Software,NHS Workforce Services,IBM UK LTD,0080122870,"141,273.45",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,06/07/2021,Software,NHS Workforce Services,IBM UK LTD,0080122871,"79,748.11",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,06/07/2021,Software,NHS Workforce Services,IBM UK LTD,0080122873,"292,093.95",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,06/07/2021,IBM - Baseline,NHS Workforce Services,IBM UK LTD,0080122939,"2,063,240.91",IBM ESR Service Charges FY21-25,PO6 3AF
Department of Health,NHS Business Services Authority,06/07/2021,Software,NHS Workforce Services,IBM UK LTD,0080122940,"437,698.47",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,23/07/2021,Minor Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080123529,"28,360.13",MISC,HP2 7TR
Department of Health,NHS Business Services Authority,23/07/2021,Minor Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080123529,"1,168.02",TO.CE 42.9 � Asbestos Management ,HP2 7TR
Department of Health,NHS Business Services Authority,23/07/2021,Hard FM Reactive,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080123529,323.05,TO.CE-59.6 Rainwater Pipes - Additional ,HP2 7TR
Department of Health,NHS Business Services Authority,23/07/2021,Minor Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080123529,"1,149.53",TO.CE-47.6 - Reception Emergency ,HP2 7TR
Department of Health,NHS Business Services Authority,23/07/2021,Hard FM Reactive,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080123529,"1,649.36",MISC,HP2 7TR
Department of Health,NHS Business Services Authority,23/07/2021,Hard FM Reactive,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080123529,"1,179.54",TO.CE-47.2 - Emergency Lighting ,HP2 7TR
Department of Health,NHS Business Services Authority,23/07/2021,Hard FM Reactive,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080123529,126.52,MISC,HP2 7TR
Department of Health,NHS Business Services Authority,23/07/2021,Hard FM Reactive,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080123529,196.18,MISC,HP2 7TR
Department of Health,NHS Business Services Authority,23/07/2021,Minor Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080123529,"2,251.98",TO.CE-53.15 - Faulty Emergency Lighting ,HP2 7TR
Department of Health,NHS Business Services Authority,23/07/2021,Professional Fees,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080123529,"-5,204.08",MISC,HP2 7TR
Department of Health,NHS Business Services Authority,23/07/2021,Professional Fees,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080123529,"1,059.74",MISC,HP2 7TR
Department of Health,NHS Business Services Authority,23/07/2021,Professional Fees,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080123529,"5,204.09",MISC,HP2 7TR
