Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Post Code
Departmen of Health,NHS Business Services Authority,04/05/2018,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0050034729,"29,332.81",TEMP STAFF,LU1 2AZ
Departmen of Health,NHS Business Services Authority,04/05/2018,Rates Charges,Corporate Services,NEWCASTLE CITY COUNCIL,0050034747,"31,645.00",RATES,NE99 2PT
Departmen of Health,NHS Business Services Authority,04/05/2018,Rates Charges,Corporate Services,NEWCASTLE CITY COUNCIL,0050034748,"36,071.00",RATES,NE99 2PT
Departmen of Health,NHS Business Services Authority,11/05/2018,Query,Corporate Services,HM REVENUE & CUSTOMS 948PX00194660,0050034762,"1,413,510.78",948PX00194660  BSA M12 SUPP,NE98 1ZZ
Departmen of Health,NHS Business Services Authority,18/05/2018,Travel and Accommodation,Corporate Services,CLICK TRAVEL LIMITED,0050034769,"119,805.00",TRAVEL CHARGES,B1 1TT
Departmen of Health,NHS Business Services Authority,16/05/2018,Envision Retained Services,Pensions Division,PAYMASTER (1836) LTD,0050034780,"493,175.39",PARTNERSHIP CONTRACT MAY 18,RH10 1UH
Departmen of Health,NHS Business Services Authority,04/05/2018,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080089019,"33,877.86",A/C 0912819049-PPCMed/Mat,S49 1HQ
Departmen of Health,NHS Business Services Authority,04/05/2018,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080089195,"31,666.03",A/C 0912819049-PPC,S49 1HQ
Departmen of Health,NHS Business Services Authority,09/05/2018,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080089460,"30,154.99",A/C 0912819049,S49 1HQ
Departmen of Health,NHS Business Services Authority,15/05/2018,Envision Other,Pensions Division,PAYMASTER (1836) LTD,0080089660,"28,533.50",Exit Activity related to Pensions,RH10 1UH
Departmen of Health,NHS Business Services Authority,04/05/2018,Temporary Staff,Prescription Pricing Division,ACUITY BUSINESS SOLUTIONS LTD,0080089862,"27,662.18",ITIS Final Business Case Support,EX2 8LB
Departmen of Health,NHS Business Services Authority,01/05/2018,Query,Supply Chain Management Division,HEALTH SOLUTIONS TEAM LIMITED,0080089867,"753,424.00",Category Tower 6 - Milestone 3,MK10 1ZP
Departmen of Health,NHS Business Services Authority,01/05/2018,Query,Supply Chain Management Division,LEEDS & YORK PARTNERSHIP NHS FT,0080089875,"110,631.54","Category Tower 11, Transitional",WF3 1WE
Departmen of Health,NHS Business Services Authority,22/05/2018,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080089892,"261,067.74",A/C 0912819049-TAX CREDITS,S49 1HQ
Departmen of Health,NHS Business Services Authority,04/05/2018,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080089893,"30,508.55",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,04/05/2018,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080089896,"31,405.11",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,15/05/2018,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080089897,"96,664.71",A/C 0912819049 - Tax Credits,S49 1HQ
Departmen of Health,NHS Business Services Authority,04/05/2018,Query,Corporate Services,INTEGRATED HEALTH PROJECTS,0080089963,"293,033.42",BSA MW Task 6.43 proposed PMI 049,HP2 7TR
Departmen of Health,NHS Business Services Authority,04/05/2018,Furniture Purchase,Supply Chain Management Division,INTEGRATED HEALTH PROJECTS,0080089963,"9,477.56",BSA MW Task 6.14 (PMI 008) Mansfield,HP2 7TR
Departmen of Health,NHS Business Services Authority,11/05/2018,Professional Fees,Prescription Pricing Division,DIFRENT LTD,0080090092,"62,880.00",Project Support,SL4 1TX
Departmen of Health,NHS Business Services Authority,15/05/2018,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080090118,"30,032.14",A/C 0912819048,S49 1HQ
