Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Post Code
Departmen of Health,NHS Business Services Authority,28/04/2017,Bank Charges,Prescription Pricing Division,ALLPAY LIMITED,0080079369,"34,107.19",DIRECT DEBIT MAR 107,HR1 3SE
Departmen of Health,NHS Business Services Authority,28/04/2017,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080079626,"25,199.86",Temp Staff,AL1 4ZX
Departmen of Health,NHS Business Services Authority,28/04/2017,Statutory Payments,Corporate Services,CABINET OFFICE CIVIL SERVICE PENSIONS,0080079638,"54,060.76",DEDUCTIONS APRIL 17,RG24 9NW
Departmen of Health,NHS Business Services Authority,28/04/2017,Envision IT / IS,Pensions Division,PAYMASTER (1836) LTD,0080079704,"48,103.69",Provision of IT Support services for,RH10 1UH
Department of Health,NHS Business Services Authority,28/04/2017,Pharmacy Contractors,Prescription Pricing ,,,"733,168,523.29",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,28/04/2017,Pharmacy Contractors,Prescription Pricing ,,,"97,025,752.95",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,25/04/2017,LAN Maintenance,Prescription Pricing Division,CAPITA BUSINESS SERVICES LTD,0080079554,"26,879.26",BOSS DUAL RUNNING FEB/MAR17,DL1 9HN
Departmen of Health,NHS Business Services Authority,25/04/2017,Minor Works,Corporate Services,DEEPSTORE,0080079605,"63,290.00",Supplier - Deepstore Records Management,CW7 2PA
Departmen of Health,NHS Business Services Authority,25/04/2017,Printing Charges (External),Prescription Pricing Division,THAMES CARD TECHNOLOGY LTD,0080079454,"22,805.66","Contract for the Production,",SS6 7UQ
Departmen of Health,NHS Business Services Authority,25/04/2017,Printing Charges (External),Prescription Pricing Division,THAMES CARD TECHNOLOGY LTD,0080079455,"39,027.87",P/O 18193,SS6 7UQ
Departmen of Health,NHS Business Services Authority,21/04/2017,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080079482,"26,540.09",Temp Staff,AL1 4ZX
Departmen of Health,NHS Business Services Authority,21/04/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080078794,"29,583.44",AC 0912819049  PPCMedMat,S49 1HQ
Departmen of Health,NHS Business Services Authority,21/04/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080078949,"31,447.89",AC 0912819049  PPCMedMat,S49 1HQ
Departmen of Health,NHS Business Services Authority,21/04/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080078950,"25,161.78",AC 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,21/04/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080079109,"28,908.00",AC 0912819049  EHIC EU,S49 1HQ
Departmen of Health,NHS Business Services Authority,21/04/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080079110,"35,582.09",AC 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,19/04/2017,Software Licences,Prescription Pricing Division,COMPAREX UK LTD,0080079440,"91,743.88","Year 2, Oracle Licence and Support",HA1 3EL
Department of Health,NHS Business Services Authority,19/04/2017,Software Purchases,NHS Protect,INSIGHT DIRECT UK LTD,0050009717,"7,710.00",Visual analytics.  Processor Cores,UB8 1PH
Department of Health,NHS Business Services Authority,19/04/2017,Software Purchases,NHS Protect,INSIGHT DIRECT UK LTD,0050009717,"30,870.00",Visual analytics.  Processor Cores,UB8 1PH
Department of Health,NHS Business Services Authority,19/04/2017,Software Purchases,NHS Protect,INSIGHT DIRECT UK LTD,0050009717,"6,942.00",As per the attached,UB8 1PH
Department of Health,NHS Business Services Authority,19/04/2017,Software Purchases,NHS Protect,INSIGHT DIRECT UK LTD,0050009717,"36,666.00",DI and BI server upgrade from 4 to 8,UB8 1PH
Department of Health,NHS Business Services Authority,19/04/2017,Software Purchases,NHS Protect,INSIGHT DIRECT UK LTD,0050009717,"10,266.00",DI and BI server upgrade from 4 to 8,UB8 1PH
Department of Health,NHS Business Services Authority,19/04/2017,Software Purchases,NHS Protect,INSIGHT DIRECT UK LTD,0050009717,"1,686.00",LSF Scheduler.  8 cores.  Total renewal,UB8 1PH
Departmen of Health,NHS Business Services Authority,19/04/2017,Envision Payroll,Pensions Division,PAYMASTER (1836) LTD,0050033364,"780,464.89",charges apr 17,RH10 1UH
Department of Health,NHS Business Services Authority,19/04/2017,Software Licences,NHS Protect,SOFTWARE BOX LIMITED,0050009722,489.46,HPE iLO Advanced including 3yr 24x7,YO61 1ET
Department of Health,NHS Business Services Authority,19/04/2017,Software Licences,NHS Protect,SOFTWARE BOX LIMITED,0050009722,63.97,10 Way IEC (C13) Socket Horizontal PDU,YO61 1ET
Department of Health,NHS Business Services Authority,19/04/2017,Software Licences,NHS Protect,SOFTWARE BOX LIMITED,0050009722,"2,410.20",MFM1T02A-SR - Mellanox SFP+ optical,YO61 1ET
Department of Health,NHS Business Services Authority,19/04/2017,Software Licences,NHS Protect,SOFTWARE BOX LIMITED,0050009722,22.61,Cat6 U/UTP 24 AWG Flush Moulded Patch,YO61 1ET
Department of Health,NHS Business Services Authority,19/04/2017,Software Licences,NHS Protect,SOFTWARE BOX LIMITED,0050009722,115.02,LC-LC Duplex 50/125 OM3 Multimode Fibre,YO61 1ET
