Transaction Posting date,Merchant Name,Transaction Amount,Comments (Additional Context)
Mar-22,MAILCHIMP.COMGA,"1,578.52",
Mar-22,CROYDON (UK VISA),"3,199.00",
Mar-22,SALESAGILITY.COM,"1,800.00",
Mar-22,FACEBK,700.00,
Mar-22,FACEBK,700.00,
Mar-22,FACEBK,700.00,
Mar-22,FACEBK,700.00,
Mar-22,FACEBK,700.00,
Mar-22,FACEBK,700.00,
Mar-22,FACEBK,700.00,
Mar-22,FACEBK,700.00,
Mar-22,FACEBK,700.00,
Mar-22,FACEBK,700.00,
Mar-22,FACEBK,700.00,
Mar-22,FACEBK,700.00,
Mar-22,FACEBK,700.00,
Mar-22,FACEBK,700.00,
Mar-22,FACEBK,700.00,
Mar-22,FACEBK,700.00,
,,,
