Department Family,Entity,Paid Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Post Code
Department of Health,NHS Business Services Authority,31/03/2022,Civil Service Pension,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0080129528,"51,877.52",CONTRIBUTIONS MAR 2022,RG24 9NW
Department of Health,NHS Business Services Authority,31/03/2022,IT Hardware Purchases,Technology,COMPUTACENTER (UK) LTD,0080129032,"42,654.70",Product: Latitude 5420 i5 8GB M.2 256GB ,AL10 9TW
Department of Health,NHS Business Services Authority,22/03/2022,Scanner Maintenance,Primary Care Services,COMPUTACENTER (UK) LTD,0080129321,"389,390.63","Support, maintenance and software ",AL10 9TW
Department of Health,NHS Business Services Authority,18/03/2022,Minor Works,Finance & Commercial,COMPASS SERVICES UK & IRELAND LTD,0080129182,"26,707.72",TO.CE.102 - Additional cleaning ,B45 9PZ
Department of Health,NHS Business Services Authority,18/03/2022,Soft FM Contract,Finance & Commercial,COMPASS SERVICES UK & IRELAND LTD,0080129183,"164,904.49",Combined  Soft FM Contract extension  ,B45 9PZ
Department of Health,NHS Business Services Authority,31/03/2022,Minor Works,Finance & Commercial,COMPASS SERVICES UK & IRELAND LTD,0080129492,"26,456.70",TO.CE.102 - Additional cleaning ,B45 9PZ
Department of Health,NHS Business Services Authority,31/03/2022,Soft FM Contract,Finance & Commercial,COMPASS SERVICES UK & IRELAND LTD,0080129493,"164,904.49",Combined  Soft FM Contract extension  ,B45 9PZ
Department of Health,NHS Business Services Authority,18/03/2022,Rent,Finance & Commercial,EMERSON MANAGEMENT SERVICES,0080128867,"139,821.00",QTR CAR PARK RENT 25/03-23/06/2022,SK9 7LF
Department of Health,NHS Business Services Authority,08/03/2022,IBM - Baseline,NHS Workforce Services,IBM UK LTD,0080128925,"2,033,900.63",IBM ESR Service Charges FY21-25,PO6 3AF
Department of Health,NHS Business Services Authority,18/03/2022,Software,NHS Workforce Services,IBM UK LTD,0080128926,"372,715.83",DCT 01.01.22-31.01.22,PO6 3AF
Department of Health,NHS Business Services Authority,18/03/2022,Software,NHS Workforce Services,IBM UK LTD,0080128927,"25,027.38",SUPPORT FEB 2022,PO6 3AF
Department of Health,NHS Business Services Authority,08/03/2022,IBM Exp's Sol - Implementation,NHS Workforce Services,IBM UK LTD,0080128928,"22,124.74",IBM ESR Expense Solutions ,PO6 3AF
Department of Health,NHS Business Services Authority,11/03/2022,General Maintenance,Primary Care Services,INTEGRATED HEALTH PROJECTS,0080128973,"3,872.70",CE-74.15 .Middlebrook Ground Floor- ,HP2 7TR
Department of Health,NHS Business Services Authority,11/03/2022,Minor Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080128973,"1,619.86","TO.CE-77.5, Bridge House - 1st Floor ",HP2 7TR
Department of Health,NHS Business Services Authority,11/03/2022,Hard FM Reactive,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080128973,51.00,CE 86.1 - Stage 2 - City Gate Server ,HP2 7TR
Department of Health,NHS Business Services Authority,11/03/2022,Hard FM Reactive,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080128973,"2,347.91",TO. CE 74.11 - Stella House Gas Supply ,HP2 7TR
Department of Health,NHS Business Services Authority,11/03/2022,Hard FM Reactive,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080128973,101.99,TO-CE-78.2 Fire Compartment Surveys,HP2 7TR
Department of Health,NHS Business Services Authority,11/03/2022,Hard FM Reactive,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080128973,"8,585.14",CE 76.5 - Bridge House Toilet ,HP2 7TR
Department of Health,NHS Business Services Authority,11/03/2022,Minor Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080128973,"13,495.58",TO.CE-83.1 � Server room works � ,HP2 7TR
Department of Health,NHS Business Services Authority,11/03/2022,Professional Fees,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080128973,"9,982.27",TO.CE-81.1 Zero Emissions Programme ,HP2 7TR
Department of Health,NHS Business Services Authority,11/03/2022,Minor Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080128973,"9,706.07",CE-80.2 Relocation of Equipment to ,HP2 7TR
Department of Health,NHS Business Services Authority,11/03/2022,Minor Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080128973,"10,070.47",CE 80.12 - Stage 2 Greenfinch 1st Floor ,HP2 7TR
Department of Health,NHS Business Services Authority,11/03/2022,Minor Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080128973,"10,160.57",CE 80.10 - Greenfinch Power & Data ,HP2 7TR
Department of Health,NHS Business Services Authority,11/03/2022,Minor Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080128973,"3,008.28",CE 85.1 - Benton Dilapidation Stage 1 ,HP2 7TR
Department of Health,NHS Business Services Authority,11/03/2022,Minor Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080128973,"25,680.19",CE 80.11 - GF new forklift and machine ,HP2 7TR
Department of Health,NHS Business Services Authority,11/03/2022,Building Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080128973,"185,126.58",TO.CE-75.6 HH - Computer Suite Roof ,HP2 7TR
Department of Health,NHS Business Services Authority,11/03/2022,Building Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080128973,471.42,TO.CE-82.1 Greenfinch Gas Removal Stage ,HP2 7TR
