Department family,Entity,Date,Expense type,Supplier,Transaction number,Amount,Description,Supplier Post Code,
Departmen of Health,NHS Business Services Authority,11/07/2017,Apprenticeship Levy,Corporate Services,HM REVENUE & CUSTOMS 948PX00194660,0050033610,"28,125.00",BSA  M3,NE98 1ZZ
Departmen of Health,NHS Business Services Authority,11/07/2017,Statutory Payment,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050033610,"1,200,524.69",BSA  EYU 1617,NE98 1ZZ
Departmen of Health,NHS Business Services Authority,11/07/2017,Temporary Staff,Unclassified,CLICK TRAVEL LIMITED,0050033612,"82,301.93",TRAVEL JUNE 17,B1 1TT
Departmen of Health,NHS Business Services Authority,11/07/2017,Rates Charges,Corporate Services,NEWCASTLE CITY COUNCIL,0050033619,"25,809.00",STELLA HOUSE,NE99 2PT
Departmen of Health,NHS Business Services Authority,11/07/2017,Rates Charges,Corporate Services,NEWCASTLE CITY COUNCIL,0050033620,"36,696.00",BRIDGE HOUSE JULY17,NE99 2PT
Departmen of Health,NHS Business Services Authority,17/07/2017,Envision Retained Services,Pensions Division,PAYMASTER (1836) LTD,0050033632,"553,878.30",charges july 17,RH10 1UH
Departmen of Health,NHS Business Services Authority,07/07/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080080656,"26,447.63",A/C 0912819049 - EHIC UK,S49 1HQ
Departmen of Health,NHS Business Services Authority,07/07/2017,Bank Charges,Prescription Pricing Division,ALLPAY LIMITED,0080080844,"25,818.77",DIRECT DEBITS MAY 17,HR1 3SE
Departmen of Health,NHS Business Services Authority,04/07/2017,Cost of Travel Concession,Travel Concession,NETWORK TICKETING LIMITED,0080081149,"48,349.90",26 2 Zone Network One Travel Ticket,NE6 2BZ
Departmen of Health,NHS Business Services Authority,07/07/2017,Temporary Staff,Pensions Division,PAYMASTER (1836) LTD,0080081215,"21,090.00",Equiniti Paymaster IT services to,RH10 1UH
Departmen of Health,NHS Business Services Authority,18/07/2017,Envision Payroll,Pensions Division,PAYMASTER (1836) LTD,0080081240,"34,904.34",CONTADJ MAY 17,RH10 1UH
Departmen of Health,NHS Business Services Authority,14/07/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080081254,"22,805.42",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,14/07/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080081255,"29,694.53",A/C 0912819049 - EHIC EU,S49 1HQ
Departmen of Health,NHS Business Services Authority,07/07/2017,Professional Fees,Pensions Division,ADDLESHAW GODDARD,0080081257,"25,612.80",RE-LET OF PENSIONS ADMIN CONT,LS1 1HQ
Departmen of Health,NHS Business Services Authority,04/07/2017,Query,Corporate Services,INTEGRATED HEALTH PROJECTS,0080081258,"494,270.22",BSA MW Task 6.06 (PMI 010) Bridge House,HP2 7TR
Departmen of Health,NHS Business Services Authority,07/07/2017,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080081267,"30,248.80",TEMP STAFF W/E 23.06.17 OT,AL1 4ZX
Departmen of Health,NHS Business Services Authority,04/07/2017,IT Hardware Purchase Capital,Prescription Pricing Division,CAPITA BUSINESS SERVICES LTD,0080081297,"26,879.26",Request for Project Change Form,DL1 9HN
Departmen of Health,NHS Business Services Authority,04/07/2017,Professional Fees,Prescription Pricing Division,ARCUS GLOBAL LTD,0080081299,"47,207.82",Ongoing Costs - Ongoing cost based on,CB4 2HY
Departmen of Health,NHS Business Services Authority,04/07/2017,Professional Fees,Prescription Pricing Division,ARCUS GLOBAL LTD,0080081300,"24,660.00",DEV - Accreditation - One-off,CB4 2HY
Departmen of Health,NHS Business Services Authority,07/07/2017,Professional Fees,Prescription Pricing Division,MOZAIC SERVICES LTD,0080081380,"28,121.53",Statement of Work - Project Name:,W1B 5TR
Departmen of Health,NHS Business Services Authority,14/07/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080081383,"24,751.20",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,14/07/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080081384,"49,751.78",A/C 9054709047 - ppc/mat/med,S49 1HQ
Departmen of Health,NHS Business Services Authority,07/07/2017,Envision IT / IS,Pensions Division,PAYMASTER (1836) LTD,0080081397,"36,430.00","Handling Charge 4.8%	�106,200",RH10 1UH
Departmen of Health,NHS Business Services Authority,07/07/2017,Query,Supply Chain Management Division,CROWN COMMERCIAL SERVICE,0080081425,"220,000.00",Transition milestones in advance of the,L3 9PP
Departmen of Health,NHS Business Services Authority,11/07/2017,Telphone Charges,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080081434,"343,573.42",MITI VARIABLE MAY 17,DL1 9HN
