Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction No,Amount,Description,Post Code
Departmen of Health,NHS Business Services Authority,17/04/2020,Rates Charges,Corporate Services,NEWCASTLE CITY COUNCIL,0050037991,"33,290.58",RATES APR20 BRIDGE,NE99 2PT
Departmen of Health,NHS Business Services Authority,03/04/2020,Professional Fees,Prescription Pricing Division,AGILISYS LTD,0080109191,"80,773.98",Managed Infrastructure on-going costs in,W6 9DL
Departmen of Health,NHS Business Services Authority,03/04/2020,Professional Fees,Prescription Pricing Division,AGILISYS LTD,0080109193,"26,065.27",Managed Infrastructure on-going costs in,W6 9DL
Departmen of Health,NHS Business Services Authority,03/04/2020,Professional Fees,Prescription Pricing Division,AGILISYS LTD,0080109194,"77,787.91",Managed Infrastructure on-going costs in,W6 9DL
Departmen of Health,NHS Business Services Authority,07/04/2020,Professional Publications,Prescription Pricing Division,ALLIED PUB SVCS (MANCHESTER) LTD,0080109274,"34,588.45",Printing of monthly Drug Tariff editions,SK3 0ZP
Departmen of Health,NHS Business Services Authority,07/04/2020,Temporary Staff,Prescription Pricing Division,MASTEK UK LTD,0080109580,"83,075.00",SoW37 Common Components,RG1 8BW
Departmen of Health,NHS Business Services Authority,24/04/2020,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080109626,"33,254.26",A/C 0912819049 - TC,S49 1HQ
Departmen of Health,NHS Business Services Authority,07/04/2020,Professional Publications,Prescription Pricing Division,ALLIED PUB SVCS (MANCHESTER) LTD,0080109876,"33,486.29",Printing of monthly Drug Tariff editions,SK3 0ZP
Departmen of Health,NHS Business Services Authority,07/04/2020,Temporary Staff,Prescription Pricing Division,MASTEK UK LTD,0080110092,"62,150.00",SoW37 Common Components,RG1 8BW
Departmen of Health,NHS Business Services Authority,07/04/2020,Professional Publications,Prescription Pricing Division,ALLIED PUB SVCS (MANCHESTER) LTD,0080110114,"34,588.45",Printing of monthly Drug Tariff editions,SK3 0ZP
Departmen of Health,NHS Business Services Authority,03/04/2020,PC Purchases,Business Solutions,COMPUTACENTER (UK) LTD,0080110141,"286,446.00",Part code: 4097755 RCRC1147406-,AL10 9TW
Departmen of Health,NHS Business Services Authority,03/04/2020,Query,Business Solutions,AGILISYS LTD,0080110147,"64,676.98",Cloud Brokerage Services for SVN,W6 9DL
Departmen of Health,NHS Business Services Authority,03/04/2020,Query,Corporate Services,AGILISYS LTD,0080110147,928.21,Cloud Brokerage Services for FIC,W6 9DL
Departmen of Health,NHS Business Services Authority,03/04/2020,Query,Pensions Division,AGILISYS LTD,0080110147,159.93,Cloud Brokerage Services for PPCPS,W6 9DL
Departmen of Health,NHS Business Services Authority,03/04/2020,Query,Prescription Pricing Division,AGILISYS LTD,0080110147,"3,251.26",Cloud Brokerage Services for NHSJOBS,W6 9DL
Departmen of Health,NHS Business Services Authority,24/04/2020,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080110152,"25,920.11",A/C 0912819049 - eibss,S49 1HQ
Departmen of Health,NHS Business Services Authority,09/04/2020,Statutory Payments,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0080110162,"51,914.54",CONT MARCH 2020,RG24 9NW
Departmen of Health,NHS Business Services Authority,24/04/2020,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080110210,"26,213.18",AC 0912819049 -lis,S49 1HQ
Departmen of Health,NHS Business Services Authority,03/04/2020,Professional Fees,Project Pacific,DEPARTMENT FOR WORKS AND PENSIONS,0080110267,"105,408.00",STAFF RECHARGE COSTS,FY5 3TA
Departmen of Health,NHS Business Services Authority,09/04/2020,Rates Charges,Corporate Services,WYRE BOROUGH COUNCIL,0080110293,"378,880.00",APR20 / MAR2021,FY6 7PU
Departmen of Health,NHS Business Services Authority,21/04/2020,PC Purchases,Business Solutions,COMPUTACENTER (UK) LTD,0080110296,"76,087.39",Computacenter part code: 4097753 Manufac,AL10 9TW
Departmen of Health,NHS Business Services Authority,03/04/2020,Software Purchases,Corporate Services,INTEGRATED HEALTH PROJECTS,0080110410,"82,355.45",TO-36 - CEMAR Software Renewal,HP2 7TR
Departmen of Health,NHS Business Services Authority,03/04/2020,Query,Supply Chain Management Division,IBM UK LTD,0080110415,"22,476.24",ESR expenses transactions,PO6 3AF
Departmen of Health,NHS Business Services Authority,03/04/2020,Query,Supply Chain Management Division,IBM UK LTD,0080110417,"22,444.76",ESR expenses transactions,PO6 3AF
