Transaction Posting date,Merchant Name,Transaction Amount,Comments (Additional Context)
Feb-23,MAILCHIMP.COMGA,"2,016.29",
Feb-23,CROYDON,"3,199.00",
Feb-23,CROYDON,"-3,000.00",
Feb-23,CROYDON,"3,199.00",
Feb-23,CROYDON,"2,199.00",
Feb-23,CROYDON,"3,199.00",
Feb-23,CROYDON,979,
Feb-23,FACEBOOK,700,
Feb-23,FACEBOOK,700,
Feb-23,FACEBOOK,700,
Feb-23,FACEBOOK,700,
Feb-23,FACEBOOK,700,
Feb-23,FACEBOOK,700,
Feb-23,FACEBOOK,700,
Feb-23,ATOS IT,"3,000.00",
Feb-23,SALESAGILITY.COM,"1,500.00",
Feb-23,CROYDON IHS FEE,"1,872.00",
