August Drug Tariff Part VIIIB,,,,,,
,,,,,,
VMPP Snomed Code,Medicine,Pack size,,Formulations,Spec Cont Ind,Basic Price
8205611000001104,Acetazolamide 250mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
20111811000001102,Acetazolamide 250mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2514
11637511000001109,Acitretin 5mg/5ml oral suspension,1,ml,"SF, STD, LF, FF, AF",,48
35881311000001105,Acitretin 5mg/5ml oral suspension,60,ml,"SF, STD, LF, FF, AF",,6145
8220211000001101,Allopurinol 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
21308211000001107,Allopurinol 100mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF, FF",,2277
8227711000001109,Allopurinol 300mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,21
20444611000001109,Allopurinol 300mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2680
8230611000001102,Amiodarone 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,21
27875011000001100,Amiodarone 100mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,10778
8237211000001100,Amiodarone 50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27875211000001105,Amiodarone 50mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,7288
10794311000001103,Antacid and Oxetacaine oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,16
22253311000001107,Antacid and Oxetacaine oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF, FF",,1915
8249411000001109,Arginine 2g/5ml oral solution,1,ml,"SF, STD, FF, CF, AF, NSF, LF",,38
28608211000001109,Arginine 2g/5ml oral solution,250,ml,"SF, STD, FF, CF, AF, NSF, LF",,1044
8251311000001103,Arginine 500mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,5
23388111000001107,Arginine 500mg/5ml oral solution,200,ml,"SF, STD, LF, CF, NSF, AF, FF",,5423
14011911000001101,Atorvastatin 20mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, FF, CF, LF",,7
22243911000001105,Atorvastatin 20mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, FF, CF, LF",,3662
8260611000001108,Atropine 500micrograms/5ml oral solution,1,ml,"SF, STD, LF, CF",,12
20111211000001103,Atropine 500micrograms/5ml oral solution,100,ml,"SF, STD, LF, CF",,24002
8260011000001101,Azathioprine 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,4
30822211000001106,Azathioprine 100mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,6981
8267911000001101,Azathioprine 20mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, AF, FF",,16
30822911000001102,Azathioprine 20mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, AF, FF",,8381
8269011000001109,Azathioprine 25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,56
27875711000001103,Azathioprine 25mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF, FF",,8495
8277611000001101,Azathioprine 50mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF, FF",,2
19933211000001105,Azathioprine 50mg/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, AF, FF",,2950
8286911000001102,Bendroflumethiazide 2.5mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF, FF",,1
19594911000001104,Bendroflumethiazide 2.5mg/5ml oral suspension,150,ml,"SF, LF, CF, NSF, STD, AF, FF",,2806
8289311000001105,Betahistine 8mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27875911000001101,Betahistine 8mg/5ml oral suspension,200,ml,"SF, STD, LF, CF, NSF, AF, FF",,9526
32646611000001106,Betamethasone valerate 0.1% ointment 50% in Unguentum M cream,1,gram,STD,,1
37801211000001102,Betamethasone valerate 0.1% ointment 50% in Unguentum M cream,30,gram,STD,,18354
16660611000001100,Bisacodyl 10mg/30ml enema,1,enema,(in 37ml bottle),Special container,2811
16660611000001100,Bisacodyl 10mg/30ml enema,1,enema,STD,Special container,2811
8294111000001106,Bisacodyl 2.5mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, FF",,1
30835611000001101,Bisacodyl 2.5mg/5ml oral suspension,100,ml,"SF, STD, LF, AF, FF",,5659
8904311000001109,Bisacodyl 2.74mg/ml rectal solution,1,ml,"STD, LF, CF, AF, FF, PF, SF",,2
20429411000001108,Bisacodyl 2.74mg/ml rectal solution,200,ml,"STD, LF, CF, AF, FF, PF, SF",,1652
8294711000001107,Bisoprolol 1.25mg/5ml oral solution,1,ml,"SF, STD, LF, FF, AF, CF",,14
29562111000001106,Bisoprolol 1.25mg/5ml oral solution,100,ml,"SF, STD, LF, FF, AF, CF",,6317
8295911000001108,Bisoprolol 1.25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,9
24431311000001100,Bisoprolol 1.25mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,6191
12234211000001103,Bisoprolol 2.5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, FF, NSF",,5
21308911000001103,Bisoprolol 2.5mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, FF, NSF",,1549
12233911000001105,Bisoprolol 2.5mg/5ml oral suspension,1,ml,"SF, STD, LF, NSF, AF, CF, FF",,1
21309111000001108,Bisoprolol 2.5mg/5ml oral suspension,100,ml,"SF, STD, LF, NSF, AF, CF, FF",,7214
8296011000001100,Bisoprolol 5mg/5ml oral solution,1,ml,"SF, STD, LF, AF, CF, FF",,8
23388911000001105,Bisoprolol 5mg/5ml oral solution,150,ml,"SF, STD, LF, AF, CF, FF",,3442
8297311000001104,Bisoprolol 5mg/5ml oral suspension,1,ml,"SF, STD, LF, NSF, AF",,10
23389211000001106,Bisoprolol 5mg/5ml oral suspension,100,ml,"SF, STD, LF, NSF, AF",,2968
8300811000001103,Calcium carbonate 500mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,5
24432211000001101,Calcium carbonate 500mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2109
8301211000001105,Calcium carbonate 600mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,10
23389811000001107,Calcium carbonate 600mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, FF, AF",,4225
8328911000001102,Carbimazole 10mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27876111000001105,Carbimazole 10mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF, FF",,10048
8333311000001108,Carvedilol 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,1
23390211000001100,Carvedilol 5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,5859
8333511000001102,Chloral hydrate 1g/5ml oral solution BP,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,20
20156911000001109,Chloral hydrate 1g/5ml oral solution BP,100,ml,"SF, STD, LF, CF, NSF, FF, AF",,8979
8337111000001103,Chloral hydrate 500mg/5ml mixture BP 2000,1,ml,"SF, STD, CF, NSF, FF, AF, LF, PF",,3
30938611000001102,Chloral hydrate 500mg/5ml mixture BP 2000,100,ml,"SF, STD, CF, NSF, FF, AF, LF, PF",,1351
8337111000001103,Chloral hydrate 500mg/5ml oral solution,1,ml,"SF, STD, CF, NSF, FF, AF, LF, PF",,3
30938611000001102,Chloral hydrate 500mg/5ml oral solution,100,ml,"SF, STD, CF, NSF, FF, AF, LF, PF",,1351
8338311000001100,Chlorothiazide 150mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,1
30835811000001102,Chlorothiazide 150mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,6294
12445511000001104,Chlorothiazide 200mg/5ml oral suspension,1,ml,"SF, AF, LF, STD",,66
37801411000001103,Chlorothiazide 200mg/5ml oral suspension,150,ml,"SF, AF, LF, STD",,9852
15865111000001109,Chlorothiazide 250mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,6
21309311000001105,Chlorothiazide 250mg/5ml oral suspension,50,ml,"SF, STD, LF, CF, NSF, FF, AF",,2951
8340311000001103,Chlorothiazide 25mg/5ml oral suspension,1,ml,"SF, STD, LF, AF",,1
34861711000001101,Chlorothiazide 25mg/5ml oral suspension,100,ml,"SF, STD, LF, AF",,10823
15865411000001104,Ciclosporin 0.05% eye drops 0.4ml unit dose preservative free,1,unit dose,PF,Special container,769
21493011000001104,Ciclosporin 0.2% eye ointment preservative free,3.5,gram,PF,Special container,5007
8353011000001109,Clindamycin 75mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27876311000001107,Clindamycin 75mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,4466
8370911000001103,Clomipramine 50mg/5ml oral suspension,1,ml,"SF, STD, CF, NSF, AF",,1
30836011000001104,Clomipramine 50mg/5ml oral suspension,100,ml,"SF, STD, CF, NSF, AF",,24242
23403211000001100,Clonazepam 2.5mg/ml drops,1,ml,"SF, STD, CF",,55
23403311000001108,Clonazepam 2.5mg/ml drops,10,ml,"SF, STD, CF",,1866
18739711000001105,Clopidogrel 1mg/ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,2
24433211000001107,Clopidogrel 1mg/ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,4698
22244111000001109,Clopidogrel 75mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, NSF",,25
22244211000001103,Clopidogrel 75mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, NSF",,4208
8400311000001103,Clopidogrel 75mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, FF, CF, LF",,17
22244611000001101,Clopidogrel 75mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, FF, CF, LF",,5206
20925011000001104,Coal tar 10% in Emulsifying ointment,1,gram,"All bases, STD",,1
20925111000001103,Coal tar 10% in Emulsifying ointment,100,gram,"All bases, STD",,9205
29943811000001109,Coal tar 10% in Hydrous ointment,1,gram,"All bases, STD",,1
29943911000001104,Coal tar 10% in Hydrous ointment,100,gram,"All bases, STD",,9205
29943311000001100,Coal tar 10% in White soft paraffin,1,gram,"All bases, STD",,1
29943411000001107,Coal tar 10% in White soft paraffin,100,gram,"All bases, STD",,9205
15152711000001100,Coal tar 10% in Yellow soft paraffin,1,gram,"All bases, STD",,1
20446811000001101,Coal tar 10% in Yellow soft paraffin,100,gram,"All bases, STD",,9205
20398611000001101,Coal tar 5% in Emulsifying ointment,1,gram,"All bases, STD",,64
20398811000001102,Coal tar 5% in Emulsifying ointment,100,gram,"All bases, STD",,12109
29941111000001103,Coal tar 5% in Hydrous ointment,1,gram,"All bases, STD",,64
29941211000001109,Coal tar 5% in Hydrous ointment,100,gram,"All bases, STD",,12109
29940711000001105,Coal tar 5% in White soft paraffin,1,gram,"All bases, STD",,64
29940611000001101,Coal tar 5% in White soft paraffin,100,gram,"All bases, STD",,12109
14794811000001109,Coal tar 5% in Yellow soft paraffin,1,gram,"All bases, STD",,64
20069211000001109,Coal tar 5% in Yellow soft paraffin,100,gram,"All bases, STD",,12109
19691611000001100,Coal tar and Salicylic acid ointment BP,1,gram,"STD, All bases",,1
20024211000001104,Coal tar and Salicylic acid ointment BP,100,gram,"STD, All bases",,3675
15205011000001102,Coal tar solution 5% in Betamethasone valerate 0.025% ointment,1,gram,STD,,34
20929511000001105,Coal tar solution 5% in Betamethasone valerate 0.025% ointment,100,gram,STD,,12051
17867711000001103,Coal tar solution 6% / Salicylic acid 2% in Emulsifying ointment,1,gram,"STD, All bases, PF",,2
22373811000001108,Coal tar solution 6% / Salicylic acid 2% in Emulsifying ointment,100,gram,"STD, All bases, PF",,6379
25367211000001108,Coal tar solution 6% / Salicylic acid 2% in Epaderm ointment,1,gram,"STD, All bases, PF",,2
