Department family,Entity,Date,Expense type,Supplier,Transaction number,Amount,Description,Supplier Post Code,
Departmen of Health,NHS Business Services Authority,07/11/2017,Temporary Staff,Corporate Services,CLICK TRAVEL LIMITED,0050034009,"180,094.02",OCT2017 TRAVEL,B1 1TT
Departmen of Health,NHS Business Services Authority,07/11/2017,Rates Charges,Corporate Services,NEWCASTLE CITY COUNCIL,0050034014,"36,696.00",bridge house,NE99 2PT
Departmen of Health,NHS Business Services Authority,10/11/2017,Apprenticeship Levy,Corporate Services,HM REVENUE & CUSTOMS 948PX00194660,0050034018,"29,989.00",PAYE/NI PYMTS FOR BSA OCT17,NE98 1ZZ
Departmen of Health,NHS Business Services Authority,10/11/2017,Statutory Payment,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050034018,"1,257,785.04",PAYE/NI PYMTS FOR BSA OCT17,NE98 1ZZ
Departmen of Health,NHS Business Services Authority,27/11/2017,Envision Retained Services,Pensions Division,PAYMASTER (1836) LTD,0050034077,"482,651.39",RETAINED SERVICES,RH10 1UH
Departmen of Health,NHS Business Services Authority,03/11/2017,Query,Prescription Pricing Division,CCUBE SOLUTIONS,0080081854,"111,457.20","The supply of 2 transportable scanners,",MK15 0DU
Departmen of Health,NHS Business Services Authority,03/11/2017,Temporary Staff,Pensions Division,VALTECH LTD,0080083915,"160,875.00",This order is for Discovery refresh and,N1 8AF
Departmen of Health,NHS Business Services Authority,03/11/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080084165,"33,065.75",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,03/11/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080084166,"24,925.11",A/C 0912819049 - PPC,S49 1HQ
Departmen of Health,NHS Business Services Authority,03/11/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080084171,"24,712.30",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,03/11/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080084172,"138,710.89",A/C 0912819049-EHIC UK,S49 1HQ
Departmen of Health,NHS Business Services Authority,03/11/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080084305,"29,629.61",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,10/11/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080084306,"205,913.13",A/C 0912819049-TAX CREDITS,S49 1HQ
Departmen of Health,NHS Business Services Authority,03/11/2017,Insurance,Corporate Services,NHS LITIGATION AUTHORITY,0080084344,"51,603.00",GROSS CONTRIBUTIONS,SW1W 9SZ
Departmen of Health,NHS Business Services Authority,03/11/2017,IT,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080084365,"453,018.16",PCN SEPTEMBER 2017,DL1 9HN
Departmen of Health,NHS Business Services Authority,03/11/2017,Postage Charges,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080084365,"-3,750.00",PCN SEPTEMBER 2017,DL1 9HN
Departmen of Health,NHS Business Services Authority,03/11/2017,Managed Service Income,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080084365,"-20,000.00",PCN SEPTEMBER 2017,DL1 9HN
Departmen of Health,NHS Business Services Authority,03/11/2017,Service Desk,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080084367,"368,642.35",MITI FIXED CHRGS SEPT2017,DL1 9HN
Departmen of Health,NHS Business Services Authority,03/11/2017,Professional Fees,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080084367,667.80,PCI,DL1 9HN
Departmen of Health,NHS Business Services Authority,03/11/2017,Telphone Charges,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080084372,"603,127.81",MVS CALLS AUG17,DL1 9HN
Departmen of Health,NHS Business Services Authority,03/11/2017,Mobile Phones,NHS Protect,CAPITA BUSINESS SERVICES LTD,0080084372,"-1,914.74",NHSP,DL1 9HN
Departmen of Health,NHS Business Services Authority,03/11/2017,Mobile Phones,Prescription Pricing Division,CAPITA BUSINESS SERVICES LTD,0080084372,"-2,384.86",CORPORATE TELEPHONY,DL1 9HN
Departmen of Health,NHS Business Services Authority,03/11/2017,Telphone Charges,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080084372,"1,454.66",MVS CALLS AUG17,DL1 9HN
Departmen of Health,NHS Business Services Authority,17/11/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080084516,"28,614.46",A/C 0912819048,S49 1HQ
