Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Post Code
Departmen of Health,NHS Business Services Authority,01/09/2017,Statutory Payments,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0050033781,"54,601.99",DEDUCTIONS AUGUST 17,RG24 9NW
Departmen of Health,NHS Business Services Authority,08/09/2017,Temporary Staff,Corporate Services,CLICK TRAVEL LIMITED,0050033793,"99,301.69",TRAVEL AUGUST 17,B1 1TT
Departmen of Health,NHS Business Services Authority,08/09/2017,Rates Charges,Corporate Services,NEWCASTLE CITY COUNCIL,0050033796,"36,696.00",RATES SEPT 17,NE99 2PT
Departmen of Health,NHS Business Services Authority,15/09/2017,Apprenticeship Levy,Corporate Services,HM REVENUE & CUSTOMS 948PX00194660,0050033799,"28,163.00",BSA M5,NE98 1ZZ
Departmen of Health,NHS Business Services Authority,15/09/2017,Statutory Payment,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050033799,"1,196,042.30",BSA M5,NE98 1ZZ
Departmen of Health,NHS Business Services Authority,27/09/2017,Envision Retained Services,Pensions Division,PAYMASTER (1836) LTD,0050033870,"482,651.39",RETAINED SERVICES,RH10 1UH
Departmen of Health,NHS Business Services Authority,01/09/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080082469,"24,351.79",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,01/09/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080082471,"47,581.46",A/C 0912819049 - TAX CREDITS,S49 1HQ
Departmen of Health,NHS Business Services Authority,19/09/2017,Envision IT / IS,Pensions Division,PAYMASTER (1836) LTD,0080082574,"48,712.70",Provision of IT Support services for,RH10 1UH
Departmen of Health,NHS Business Services Authority,01/09/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080082622,"32,848.32",A/C 0912819049-EHIC UK,S49 1HQ
Departmen of Health,NHS Business Services Authority,01/09/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080082625,"25,523.68",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,08/09/2017,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080082762,"26,992.64",A WARD W/E 18.08.17,AL1 4ZX
Departmen of Health,NHS Business Services Authority,05/09/2017,Hard FM Contract,Corporate Services,KIER FACILITIES SERVICES LTD,0080082763,"42,635.25",Hard FM Services contract - Stella,RG21 4HG
Departmen of Health,NHS Business Services Authority,08/09/2017,Query,Corporate Services,KIER FACILITIES SERVICES LTD,0080082764,"32,033.36",Hard FM Phase 1 23 May - 22 Jun 17,RG21 4HG
Departmen of Health,NHS Business Services Authority,05/09/2017,Rates Charges,Corporate Services,WYRE BOROUGH COUNCIL,0080082806,"77,788.01",N00110440200000 AJUST 2015-2017,FY6 7PU
Departmen of Health,NHS Business Services Authority,05/09/2017,Internal Audit Fees,Corporate Services,DEPARTMENT OF HEALTH,0080082840,"31,470.24",0.13 days 17-18 Recommendations Follow,LS2 7UE
Departmen of Health,NHS Business Services Authority,08/09/2017,Service Desk,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080082862,"368,642.35",SERVICE DESK,DL1 9HN
Departmen of Health,NHS Business Services Authority,08/09/2017,Professional Fees,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080082862,642.23,DECS CORRECTION JUN17,DL1 9HN
Departmen of Health,NHS Business Services Authority,08/09/2017,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080082863,"27,449.53",M JOHNSON W/E 25.08.17,AL1 4ZX
Departmen of Health,NHS Business Services Authority,08/09/2017,Telphone Charges,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080082864,"345,661.17",MVS JUL17,DL1 9HN
Departmen of Health,NHS Business Services Authority,08/09/2017,Mobile Phones,NHS Protect,CAPITA BUSINESS SERVICES LTD,0080082864,"-1,914.74",NHSP,DL1 9HN
Departmen of Health,NHS Business Services Authority,08/09/2017,Mobile Phones,Prescription Pricing Division,CAPITA BUSINESS SERVICES LTD,0080082864,"-2,384.86",CORPORATE TELEPHONY,DL1 9HN
Departmen of Health,NHS Business Services Authority,08/09/2017,Telphone Charges,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080082864,"1,257.12",MVS JUL17,DL1 9HN
Departmen of Health,NHS Business Services Authority,05/09/2017,Query,Corporate Services,INTEGRATED HEALTH PROJECTS,0080082868,"184,912.52",MW 6.06 Bridge House Level 1 Annex -,HP2 7TR
Departmen of Health,NHS Business Services Authority,15/09/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080082886,"31,319.55",A/C 0912819049-EHIC EU,S49 1HQ
