Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Post Code
Department of Health,NHS Business Services Authority,21/01/2022,Civil Service Pension,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0080127624,"53,774.70",CONTRIBUTIONS  JAN 2022,RG24 9NW
Department of Health,NHS Business Services Authority,21/01/2022,IT Hardware Purchases,Technology,COMPUTACENTER (UK) LTD,0080127211,"42,734.40",Product:  Latitude 5420 i5 8GB ,AL10 9TW
Department of Health,NHS Business Services Authority,11/01/2022,PC Purchases,Citizen Services,COMPUTACENTER (UK) LTD,0080127429,"128,235.60",Product:  Latitude 5420 i5 8GB ,AL10 9TW
Department of Health,NHS Business Services Authority,11/01/2022,IBM Maintenance Contract,Technology,COMPUTACENTER (UK) LTD,0080127435,"3,151.68",Part No. E0R7ULL - IBM WebSphere Hybrid ,AL10 9TW
Department of Health,NHS Business Services Authority,11/01/2022,IBM Maintenance Contract,Technology,COMPUTACENTER (UK) LTD,0080127435,"34,560.20",Part No. E0LM4LL - IBM Security Verify ,AL10 9TW
Department of Health,NHS Business Services Authority,11/01/2022,IBM Maintenance Contract,Technology,COMPUTACENTER (UK) LTD,0080127435,"23,682.24",Part No. E01MJLL - IBM Rational ,AL10 9TW
Department of Health,NHS Business Services Authority,11/01/2022,IBM Maintenance Contract,Technology,COMPUTACENTER (UK) LTD,0080127435,"57,012.90",Part No. E0256LL - IBM MQ Processer ,AL10 9TW
Department of Health,NHS Business Services Authority,11/01/2022,IBM Maintenance Contract,Technology,COMPUTACENTER (UK) LTD,0080127435,"157,466.42",Annual Renewal of IBM Software:,AL10 9TW
Department of Health,NHS Business Services Authority,18/01/2022,IT Hardware Purchases,Technology,COMPUTACENTER (UK) LTD,0080127516,"56,860.04","Microsoft Surface Laptop 4 15"" Core i7 1",AL10 9TW
Department of Health,NHS Business Services Authority,18/01/2022,IT Hardware Purchases,Technology,COMPUTACENTER (UK) LTD,0080127516,"87,066.92",MISC,AL10 9TW
Department of Health,NHS Business Services Authority,14/01/2022,Minor Works,Finance & Commercial,COMPASS SERVICES UK & IRELAND LTD,0080127535,"28,933.35",TO.CE.94 - Additional cleaning services ,B45 9PZ
Department of Health,NHS Business Services Authority,14/01/2022,Soft FM Contract,Finance & Commercial,COMPASS SERVICES UK & IRELAND LTD,0080127536,"193,255.13",Combined  Soft FM Contract extension  ,B45 9PZ
Department of Health,NHS Business Services Authority,07/01/2022,Software,NHS Workforce Services,IBM UK LTD,0080127352,"37,724.95",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,11/01/2022,Software,NHS Workforce Services,IBM UK LTD,0080127354,"20,888.56",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,11/01/2022,Software,NHS Workforce Services,IBM UK LTD,0080127355,"64,402.78",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,11/01/2022,Software,NHS Workforce Services,IBM UK LTD,0080127403,"469,637.11",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,21/01/2022,Software,NHS Workforce Services,IBM UK LTD,0080127404,"365,042.92",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,21/01/2022,Software,NHS Workforce Services,IBM UK LTD,0080127404,"77,318.79",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,21/01/2022,Software,NHS Workforce Services,IBM UK LTD,0080127404,"8,024.21",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,14/01/2022,IBM - Baseline,NHS Workforce Services,IBM UK LTD,0080127437,0.15,IBM ESR Service Charges FY21-25,PO6 3AF
Department of Health,NHS Business Services Authority,14/01/2022,IBM - Baseline,NHS Workforce Services,IBM UK LTD,0080127437,"2,034,010.94",IBM ESR Service Charges FY21-25,PO6 3AF
Department of Health,NHS Business Services Authority,05/01/2022,Minor Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080127311,"2,257.86",TO.CE -77.3 Asbestos Survey Reports - ,HP2 7TR
Department of Health,NHS Business Services Authority,05/01/2022,Hard FM Reactive,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080127311,"2,549.40",TO.CE-75.2 � Hesketh House Computer ,HP2 7TR
Department of Health,NHS Business Services Authority,05/01/2022,Hard FM Reactive,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080127311,552.48,,HP2 7TR
Department of Health,NHS Business Services Authority,05/01/2022,Hard FM Reactive,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080127311,316.15,TO.CE 78.1 -  Fire Stategies for BSA ,HP2 7TR
Department of Health,NHS Business Services Authority,05/01/2022,Hard FM Reactive,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080127311,"1,360.97",CE 74.4 -  Stella House SW Corner Roof ,HP2 7TR
Department of Health,NHS Business Services Authority,05/01/2022,Professional Fees,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080127311,329.44,,HP2 7TR
Department of Health,NHS Business Services Authority,05/01/2022,Professional Fees,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080127311,"14,587.75",TO.CE-81.1 Zero Emissions Programme ,HP2 7TR
