March Drug Tariff Part VIIID,,,,,
,,,,,
VMPP Snomed Code,Medicine,Pack Size,Formulations,Spec Cont Ind,Basic Price
20514011000001102,Albendazole 400mg tablets,1,STD,Special container,1891
18064611000001106,Benzbromarone 100mg tablets,30,"SF, STD, FF, LF",,8262
10447311000001109,Biotin 5mg tablets,30,STD,,11125
20277511000001100,Calcium carbonate 300mg tablets,200,STD,,23632
40527311000001104,"Colecalciferol 10,000unit tablets",12,STD,,13747
27707711000001103,"Colecalciferol 2,000unit tablets",28,"SF, STD",,9286
39410611000001105,"Colecalciferol 20,000unit tablets",14,STD,,14612
32409911000001100,"Colecalciferol 3,000unit tablets",28,STD,,14323
7388611000001108,Co-phenotrope 2.5mg/0.025mg tablets,20,STD,,5073
1010811000001105,Co-proxamol 32.5mg/325mg tablets,100,STD,,16737
2857011000001105,Danazol 100mg capsules,100,STD,,16860
40536011000001102,Flunarizine 10mg tablets,30,STD,,18031
40536211000001107,Flunarizine 5mg capsules,50,STD,,16273
40536411000001106,Hydrochlorothiazide 25mg tablets,28,STD,,7052
40536611000001109,Hydrochlorothiazide 25mg tablets,100,STD,,25184
10163411000001100,Ivermectin 3mg tablets,4,STD,,9222
40527011000001102,Levamisole 50mg tablets,50,STD,,7946
40530211000001105,Levothyroxine sodium 100microgram capsules,50,"SF, STD, LF",,15631
24499811000001103,Levothyroxine sodium 25microgram capsules,28,"SF, STD, LF",,7378
24500111000001109,Levothyroxine sodium 50microgram capsules,28,"SF, STD, LF",,4308
40531011000001109,Liothyronine 2.5microgram capsules,100,"SF, STD",,27684
7676311000001102,Magnesium citrate 200mg tablets,60,STD,,2141
40534511000001104,Magnesium oxide 160mg capsules,100,STD,,13924
13635911000001102,Megestrol 40mg tablets,100,STD,,26572
40534811000001101,Melatonin 10mg capsules,30,"SF, STD, LF",,6433
7716011000001102,Melatonin 10mg capsules,60,"SF, STD, LF",,12866
7717811000001105,Melatonin 1mg capsules,60,"SF, STD, LF",,3959
7723011000001104,Melatonin 2.5mg capsules,60,"SF, STD, LF",,10070
7722711000001105,Melatonin 3mg modified-release capsules,60,STD,,8142
40527911000001103,Mepacrine 100mg tablets,50,"STD, LF",,22309
40528311000001103,Mercaptopurine 10mg capsules,50,"SF, STD, CF, FF",,17955
36476411000001107,Mercaptopurine 10mg tablets,100,STD,,45752
40531211000001104,Metolazone 2.5mg tablets,4,"SF, STD, LF",,1042
21574811000001108,Metolazone 2.5mg tablets,100,"SF, STD, LF",,26048
40531711000001106,Metolazone 5mg tablets,28,"SF, STD, LF",,6952
21574511000001105,Metolazone 5mg tablets,50,"SF, STD, LF",,12414
3686411000001109,Nadolol 40mg tablets,28,"STD, CF, FF",,6867
40536811000001108,Nadolol 40mg tablets,100,"STD, CF, FF",,24524
40537111000001103,Naltrexone 3mg capsules,30,"SF, STD, AF, LF",,3709
40537311000001101,Naltrexone 4.5mg capsules,30,"SF, STD, AF, LF",,3469
4285211000001104,Nicotinamide 250mg tablets,100,STD,,5862
1091011000001109,Orphenadrine 50mg tablets,100,STD,,10418
39000011000001108,Phenelzine 15mg capsules,60,"SF, STD, AF, CF, LF, PF",,19783
40528111000001100,Phenelzine 15mg tablets,60,"SF, STD, LF",,41820
39820711000001104,Phytomenadione 10mg tablets,30,"SF, STD",,7940
37962511000001101,Phytomenadione 10mg tablets,50,"SF, STD",,13233
40532511000001109,Pirenzepine 50mg tablets,50,STD,,16739
40532811000001107,Prazosin 2mg tablets,28,STD,,4592
27881711000001109,Prazosin 2mg tablets,100,STD,,16401
40533111000001106,Probenecid 500mg tablets,50,"SF, STD, CF, LF",,20645
7880511000001108,Riboflavin 100mg modified-release tablets,60,STD,,3272
40533411000001101,Sucralfate 1g tablets,40,"SF, STD, CF, FF, LF, PF",,12072
7717511000001107,Sultiame 200mg tablets,50,STD,,23472
20434211000001108,Trimetazidine 35mg modified-release tablets,60,STD,,13815
