Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction No,Amount,Description,Post Code
Departmen of Health,NHS Business Services Authority,19/03/2021,Apprenticeship Levy,Corporate Services,HM REVENUE & CUSTOMS 948PX00194660,0050038535,"40,482.00",948PX00194660 FEB 2021,NE98 1ZZ
Departmen of Health,NHS Business Services Authority,19/03/2021,Statutory Payment,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050038535,"1,898,605.21",948PX00194660 FEB 2021,NE98 1ZZ
Departmen of Health,NHS Business Services Authority,19/03/2021,Professional Fees,Corporate Services,MASTEK UK LTD,0080119044,"24,360.00",SOW11 Insight Delivery,RG1 8BW
Departmen of Health,NHS Business Services Authority,09/03/2021,Temporary Staff,Corporate Services,AGILISYS LIMITED,0080119165,"45,432.87",Migration Architect - SharePoint,W12 7RZ
Departmen of Health,NHS Business Services Authority,05/03/2021,Professional Fees,Prescription Pricing Division,INDESSER,0080119268,"47,726.59",EHIC RESIDENCY CHECK,LS1 4AP
Departmen of Health,NHS Business Services Authority,12/03/2021,Hard FM Contract,Corporate Services,KIER FACILITIES SERVICES LTD,0080119473,"57,340.88",CE-31 - Kier Phase 2 Contract Extension,RG21 4HG
Departmen of Health,NHS Business Services Authority,02/03/2021,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080119480,"36,506.03",A/C 0912819049,S49 1HQ
Departmen of Health,NHS Business Services Authority,12/03/2021,Software Licences,Unclassified,TRUSTMARQUE SOLUTIONS LTD,0080119495,"41,408.64",PowerApps (Power Apps Portal pageview,YO41 1LZ
Departmen of Health,NHS Business Services Authority,02/03/2021,Temporary Staff,Prescription Pricing Division,ALEXANDER MANN SOLUTIONS,0080119534,"124,786.75",PSR B15002 VARIOUS W/E 14.02.21,
Departmen of Health,NHS Business Services Authority,19/03/2021,Statutory Payments,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0080119536,"56,515.93",CONTRIBUTIONS FEB 2021,RG24 9NW
Departmen of Health,NHS Business Services Authority,05/03/2021,Professional Fees,Corporate Services,GOVERNMENT ACTUARY'S DEPARTMENT,0080119543,"26,525.27",ACTUARIAL SERVICES PE 31/01/2021,EC4A 1AB
Departmen of Health,NHS Business Services Authority,09/03/2021,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080119597,"33,163.85",A/C 0912819049,S49 1HQ
Departmen of Health,NHS Business Services Authority,02/03/2021,Query,Pensions Division,MEDIGOLD HEALTH CONSULTANCY,0080119658,"45,740.76",Provision of medical services for,NN4 7BF
Departmen of Health,NHS Business Services Authority,02/03/2021,Query,Pensions Division,MEDIGOLD HEALTH CONSULTANCY,0080119661,"36,960.00",Provision of medical services for,NN4 7BF
Departmen of Health,NHS Business Services Authority,05/03/2021,Temporary Staff,Prescription Pricing Division,AGILISYS LIMITED,0080119676,"76,532.21",Agilisys Business Analyst - Principal Co,W12 7RZ
Departmen of Health,NHS Business Services Authority,12/03/2021,Temporary Staff,Prescription Pricing Division,ALEXANDER MANN SOLUTIONS,0080119705,"25,696.66",TEMP STAFF,
Departmen of Health,NHS Business Services Authority,12/03/2021,Legal Fees General,Supply Chain Management Division,ALEXANDER MANN SOLUTIONS,0080119705,"6,026.59",TEMP STAFF,
Departmen of Health,NHS Business Services Authority,05/03/2021,Temporary Staff,Prescription Pricing Division,ALEXANDER MANN SOLUTIONS,0080119707,"36,182.52",TEMP STAFF,
Departmen of Health,NHS Business Services Authority,05/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080119736,"2,584,572.73",IBM ESR DCT project,PO6 3AF
Departmen of Health,NHS Business Services Authority,05/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080119737,"824,158.37",IBM ESR DCT project,PO6 3AF
Departmen of Health,NHS Business Services Authority,05/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080119738,"162,741.25",IBM ESR DCT project,PO6 3AF
Departmen of Health,NHS Business Services Authority,05/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080119740,"361,647.23",IBM ESR DCT project,PO6 3AF
Departmen of Health,NHS Business Services Authority,09/03/2021,Query,Business Solutions,CDW LIMITED,0080119754,"86,516.08",PRODUCT CODE: TMP2036104 PRODUCT,EC4M 9AF
Departmen of Health,NHS Business Services Authority,05/03/2021,Query,Pensions Division,CLAYBROOK COMPUTING LTD,0080119759,"177,555.92",Monthly standard product support and,RH10 1UH
Departmen of Health,NHS Business Services Authority,05/03/2021,Temporary Staff,Pensions Division,CLAYBROOK COMPUTING LTD,0080119760,"66,000.00",Bereavement Enhancements Phase 3,RH10 1UH
Departmen of Health,NHS Business Services Authority,26/03/2021,Service Charges General,Corporate Services,EMERSON MANAGEMENT SERVICES,0080119771,"142,365.00",Service charges 25 Mar - 28 Sep 21,SK9 7LF
Departmen of Health,NHS Business Services Authority,05/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080119774,"343,526.40",IBM ESR DCT project,PO6 3AF
Departmen of Health,NHS Business Services Authority,05/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080119775,"795,932.91",IBM ESR DCT project,PO6 3AF
Departmen of Health,NHS Business Services Authority,05/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080119776,"178,017.71",IBM ESR DCT project,PO6 3AF
