Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Post Code,
Department of Health,NHS Business Services Authority,03/10/2016,Dental Contractors,Dental Services ,,,"171,054,393.00",Payments to Dental Contractors,,
Department of Health,NHS Business Services Authority,03/10/2016,Pharmacy Contractors,Prescription Pricing ,,,"4,219.20",Payments to Pharmacy Contractors,,
Department of Health,NHS Business Services Authority,03/10/2016,Service Charges General,NHS Protect,SKILLS FUNDING AGENCY,0050009082,"71,412.50",RENT Q1 CHEYLESMORE HOUSE,CV1 2WT,
Departmen of Health,NHS Business Services Authority,04/10/2016,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080073920,"38,911.93",W/E 16/09/16,AL1 4ZX,
Department of Health,NHS Business Services Authority,04/10/2016,Pharmacy Contractors,Prescription Pricing ,,,"1,199,458.72",Payments to Pharmacy Contractors,,
Department of Health,NHS Business Services Authority,04/10/2016,Pharmacy Contractors,Prescription Pricing ,,,"142,769.10",Payments to Pharmacy Contractors,,
Department of Health,NHS Business Services Authority,05/10/2016,Pharmacy Contractors,Prescription Pricing ,,,"283,216.31",Payments to Pharmacy Contractors,,
Departmen of Health,NHS Business Services Authority,07/10/2016,Statutory Payments,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050032729,"1,155,374.10",MONTHLY  PAYE & NI  948PX00194660,NE98 1ZZ,
Departmen of Health,NHS Business Services Authority,07/10/2016,Statutory Payments,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050032729,"377,348.39",MONTHLY  PAYE & NI  948PX00194660,NE98 1ZZ,
Departmen of Health,NHS Business Services Authority,07/10/2016,IT,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080073858,"443,738.15",PCN AUG 16,DL1 9HN,
Departmen of Health,NHS Business Services Authority,07/10/2016,Postage Charges,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080073858,"-3,663.90",PCN AUG 16,DL1 9HN,
Departmen of Health,NHS Business Services Authority,07/10/2016,Managed Service Income,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080073858,"-20,000.00",PCN AUG 16,DL1 9HN,
