Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Post Code,
Departmen of Health,NHS Business Services Authority,01/06/2016,Temporary Staff,Corporate Services,CLICK TRAVEL LIMITED,0050032185,"70,198.55",TRAVEL APRIL 16,B1 1TT,
Departmen of Health,NHS Business Services Authority,01/06/2016,Temporary Staff,Pensions Division,PRICEWATERHOUSE COOPERS LLP,0080070136,"82,243.14",EXCESS PO 12836,SE1 2RD,
Departmen of Health,NHS Business Services Authority,01/06/2016,Statutory Payments,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0080070388,"53,907.30",DEDUCTIONS MAY 16,RG24 9NW,
Departmen of Health,NHS Business Services Authority,01/06/2016,Rent,Corporate Services,EUROPEAN PENSIONS MANAGEMENT LTD,0080070401,"160,000.00",25.03.16 / 23.06.16 HESKETH HOUSE,SP3 5WY,
Departmen of Health,NHS Business Services Authority,01/06/2016,Training Materials,Corporate Services,TRAC SYSTEMS LTD,0080070411,"112,320.00",Delegate - Danny Ward,DE45 1GT,
Departmen of Health,NHS Business Services Authority,01/06/2016,Security Services Maintenance,Corporate Services,INTEGRATED HEALTH PROJECTS,0080070416,"81,600.97",IHP CERT 56 TASK 5.20,HP2 7TR,
Departmen of Health,NHS Business Services Authority,01/06/2016,General Maintenance,NHS Protect,INTEGRATED HEALTH PROJECTS,0080070416,"1,276.01",MW 5.06 PMI 001 Skipton House Data,HP2 7TR,
Department of Health,NHS Business Services Authority,01/06/2016,Dental Contractors,Dental Services ,,,"189,480,867.00",Payments to Dental Contractors,,
Department of Health,NHS Business Services Authority,01/06/2016,Pharmacy Contractors,Prescription Pricing ,,,"109,853,922.98",Payments to Pharmacy Contractors,,
Department of Health,NHS Business Services Authority,01/06/2016,Pharmacy Contractors,Prescription Pricing ,,,"729,731,363.78",Payments to Pharmacy Contractors,,
Departmen of Health,NHS Business Services Authority,02/06/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080069729,"190,183.09",AC 0912819049  Tax Credit EU,S49 1HQ,
Departmen of Health,NHS Business Services Authority,03/06/2016,Envision Estates,Pensions Division,PAYMASTER (1836) LTD,0080070531,"32,215.77",Estates Works (3 quotes obtained for,RH10 1UH,
Departmen of Health,NHS Business Services Authority,03/06/2016,Building Works,Corporate Services,PAYMASTER (1836) LTD,0080070532,"47,883.47",Refurbish the 1st floor west elevation,RH10 1UH,
Departmen of Health,NHS Business Services Authority,03/06/2016,Envision Other,Pensions Division,PAYMASTER (1836) LTD,0080070536,"29,107.39",Fibre Infrastructure Refresh,RH10 1UH,
Department of Health,NHS Business Services Authority,03/06/2016,Pharmacy Contractors,Prescription Pricing ,,,"1,659,480.80",Payments to Pharmacy Contractors,,
Departmen of Health,NHS Business Services Authority,06/06/2016,Rates Charges,Corporate Services,NEWCASTLE CITY COUNCIL,0050032193,"26,590.00",stella house,NE99 2PT,
Departmen of Health,NHS Business Services Authority,06/06/2016,Rates Charges,Corporate Services,NEWCASTLE CITY COUNCIL,0050032194,"37,772.00",BRIDGE HOUSE,NE99 2PT,
Department of Health,NHS Business Services Authority,07/06/2016,Pharmacy Contractors,Prescription Pricing ,,,"127,626.76",Payments to Pharmacy Contractors,,
Departmen of Health,NHS Business Services Authority,09/06/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080070382,"24,645.95",A/C 0912819048,S49 1HQ,
Departmen of Health,NHS Business Services Authority,09/06/2016,IBM Maintenance Contract,Prescription Pricing Division,COMPUTACENTER (UK) LTD,0080070555,"446,137.50",Part No. E025SLL - IBM Websphere,AL10 9TW,
Departmen of Health,NHS Business Services Authority,09/06/2016,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080070567,"28,331.36",E THWAITES W/E 20/05/16,AL1 4ZX,
Departmen of Health,NHS Business Services Authority,13/06/2016,Temporary Staff,Project Pacific,DEPARTMENT FOR WORKS AND PENSIONS,0080069821,"31,860.00",DATA MATCHING SERVICE,FY5 3TA,
