May Drug Tariff Part VIIIB,,,,,,
,,,,,,
VMPP Snomed Code,Medicine,Pack size,,Formulations,Spec Cont Ind,Basic Price
8205611000001104,Acetazolamide 250mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,4
20111811000001102,Acetazolamide 250mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1255
11637511000001109,Acitretin 5mg/5ml oral suspension,1,ml,"SF, STD, LF, FF, AF",,43
35881311000001105,Acitretin 5mg/5ml oral suspension,60,ml,"SF, STD, LF, FF, AF",,3120
8220211000001101,Allopurinol 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
21308211000001107,Allopurinol 100mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF, FF",,2274
8227711000001109,Allopurinol 300mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,5
20444611000001109,Allopurinol 300mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2113
8230611000001102,Amiodarone 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,47
27875011000001100,Amiodarone 100mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,5871
8237211000001100,Amiodarone 50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,2
27875211000001105,Amiodarone 50mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,5207
10794311000001103,Antacid and Oxetacaine oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,8
22253311000001107,Antacid and Oxetacaine oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF, FF",,1253
8249411000001109,Arginine 2g/5ml oral solution,1,ml,"SF, STD, FF, CF, AF, NSF, LF",,38
28608211000001109,Arginine 2g/5ml oral solution,250,ml,"SF, STD, FF, CF, AF, NSF, LF",,1140
8251311000001103,Arginine 500mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,11
23388111000001107,Arginine 500mg/5ml oral solution,200,ml,"SF, STD, LF, CF, NSF, AF, FF",,5424
14011911000001101,Atorvastatin 20mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, FF, CF, LF",,6
22243911000001105,Atorvastatin 20mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, FF, CF, LF",,3806
8260011000001101,Azathioprine 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,1
30822211000001106,Azathioprine 100mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,5635
8267911000001101,Azathioprine 20mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, AF, FF",,26
30822911000001102,Azathioprine 20mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, AF, FF",,7805
8269011000001109,Azathioprine 25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,17
27875711000001103,Azathioprine 25mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF, FF",,6027
8277611000001101,Azathioprine 50mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF, FF",,5
19933211000001105,Azathioprine 50mg/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, AF, FF",,2778
20116111000001100,Beclometasone 0.0025% in White soft paraffin,1,gram,STD,,21
21665411000001107,Beclometasone 0.0025% in White soft paraffin,100,gram,STD,,48124
8286911000001102,Bendroflumethiazide 2.5mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF, FF",,1
19594911000001104,Bendroflumethiazide 2.5mg/5ml oral suspension,150,ml,"SF, LF, CF, NSF, STD, AF, FF",,4393
8289311000001105,Betahistine 8mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27875911000001101,Betahistine 8mg/5ml oral suspension,200,ml,"SF, STD, LF, CF, NSF, AF, FF",,8867
32646611000001106,Betamethasone valerate 0.1% ointment 50% in Unguentum M cream,1,gram,STD,,1
37801211000001102,Betamethasone valerate 0.1% ointment 50% in Unguentum M cream,30,gram,STD,,17736
16660611000001100,Bisacodyl 10mg/30ml enema,1,enema,(in 37ml bottle),Special container,2648
16660611000001100,Bisacodyl 10mg/30ml enema,1,enema,STD,Special container,2648
8294111000001106,Bisacodyl 2.5mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, FF",,1
30835611000001101,Bisacodyl 2.5mg/5ml oral suspension,100,ml,"SF, STD, LF, AF, FF",,5760
8904311000001109,Bisacodyl 2.74mg/ml rectal solution,1,ml,"STD, LF, CF, AF, FF, PF, SF",,4
20429411000001108,Bisacodyl 2.74mg/ml rectal solution,200,ml,"STD, LF, CF, AF, FF, PF, SF",,1689
8294711000001107,Bisoprolol 1.25mg/5ml oral solution,1,ml,"SF, STD, LF, FF, AF, CF",,24
29562111000001106,Bisoprolol 1.25mg/5ml oral solution,100,ml,"SF, STD, LF, FF, AF, CF",,8446
8295911000001108,Bisoprolol 1.25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,2
24431311000001100,Bisoprolol 1.25mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,5445
12234211000001103,Bisoprolol 2.5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, FF, NSF",,8
21308911000001103,Bisoprolol 2.5mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, FF, NSF",,1547
