Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Post Code
Department of Health,NHS Business Services Authority,11/05/2021,IBM Maintenance Contract,Technology,COMPUTACENTER (UK) LTD,0080121571,"24,700.80",Part No. E01MJLL - IBM Rational ,AL10 9TW
Department of Health,NHS Business Services Authority,11/05/2021,IBM Maintenance Contract,Technology,COMPUTACENTER (UK) LTD,0080121571,"4,107.35",Part No.  D29A2LL  -  Websphere Hybrid ,AL10 9TW
Department of Health,NHS Business Services Authority,11/05/2021,IBM Maintenance Contract,Technology,COMPUTACENTER (UK) LTD,0080121571,"33,430.01",Part No. E0LM4LL - IBM Security Access ,AL10 9TW
Department of Health,NHS Business Services Authority,11/05/2021,IBM Maintenance Contract,Technology,COMPUTACENTER (UK) LTD,0080121571,"1,534.92",Part No. D1QWWLL - IBM SPSS Statistics,AL10 9TW
Department of Health,NHS Business Services Authority,11/05/2021,IBM Maintenance Contract,Technology,COMPUTACENTER (UK) LTD,0080121571,"1,923.67",Part No. D1QWVLL - IBM SPSS Statistics ,AL10 9TW
Department of Health,NHS Business Services Authority,11/05/2021,IBM Maintenance Contract,Technology,COMPUTACENTER (UK) LTD,0080121571,"58,690.80",Part No. E0256LL - IBM MQ Processor ,AL10 9TW
Department of Health,NHS Business Services Authority,11/05/2021,IBM Maintenance Contract,Technology,COMPUTACENTER (UK) LTD,0080121571,"157,810.38",Annual Renewal of IBM Software:,AL10 9TW
Department of Health,NHS Business Services Authority,18/05/2021,Soft FM Contract,Finance & Commercial,COMPASS SERVICES UK & IRELAND LTD,0080121598,"56,130.35",SFM P1 Contract - April 21,B45 9PZ
Department of Health,NHS Business Services Authority,28/05/2021,Soft FM Contract,Finance & Commercial,COMPASS SERVICES UK & IRELAND LTD,0080121961,"103,707.29",Combined  Soft FM Contract extension  ,B45 9PZ
Department of Health,NHS Business Services Authority,28/05/2021,Minor Works,Finance & Commercial,COMPASS SERVICES UK & IRELAND LTD,0080121962,"25,002.80",TO.CE-  Additional cleaning services ,B45 9PZ
Department of Health,NHS Business Services Authority,11/05/2021,Software,NHS Workforce Services,IBM UK LTD,0080121497,"99,975.95",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,07/05/2021,Software,NHS Workforce Services,IBM UK LTD,0080121498,"66,693.64",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,07/05/2021,Software,NHS Workforce Services,IBM UK LTD,0080121499,"140,448.04",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,14/05/2021,IBM - Baseline,NHS Workforce Services,IBM UK LTD,0080121753,"2,065,745.44",IBM ESR Service Charges FY21-25,PO6 3AF
Department of Health,NHS Business Services Authority,14/05/2021,IBM - Pipeline,NHS Workforce Services,IBM UK LTD,0080121754,"1,803.19",IBM ESR Pipeline Charges FY20/21,PO6 3AF
Department of Health,NHS Business Services Authority,14/05/2021,IBM - Pipeline,NHS Workforce Services,IBM UK LTD,0080121754,"24,515.48",IBM ESR Pipeline Charges FY20/21,PO6 3AF
Department of Health,NHS Business Services Authority,14/05/2021,IBM - Pipeline,NHS Workforce Services,IBM UK LTD,0080121754,"80,755.24",IBM ESR Pipeline Charges FY20/21,PO6 3AF
Department of Health,NHS Business Services Authority,14/05/2021,IBM - Pipeline,NHS Workforce Services,IBM UK LTD,0080121754,"99,560.85",IBM ESR Pipeline Charges FY20/21,PO6 3AF
Department of Health,NHS Business Services Authority,14/05/2021,IBM - Pipeline,NHS Workforce Services,IBM UK LTD,0080121754,"14,175.21",IBM ESR Pipeline Charges FY20/21,PO6 3AF
Department of Health,NHS Business Services Authority,14/05/2021,Software,NHS Workforce Services,IBM UK LTD,0080121755,"316,467.75",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,14/05/2021,Software,NHS Workforce Services,IBM UK LTD,0080121758,"151,116.97",IBM ESR DCT project,PO6 3AF
Department of Health,NHS Business Services Authority,06/05/2021,Rates Charges,Finance & Commercial,NEWCASTLE CITY COUNCIL,0050038619,"31,726.00",RATES MAY 2021 BRIDGE,NE99 2PT
Department of Health,NHS Business Services Authority,14/05/2021,Postage Charges,NHS Workforce Services,ROYAL MAIL,0080121555,"20,199.42",A/C 0006456045,S49 1HQ
Department of Health,NHS Business Services Authority,14/05/2021,Postage Charges,NHS Workforce Services,ROYAL MAIL,0080121555,"2,212.84",A/C 0006456045,S49 1HQ
Department of Health,NHS Business Services Authority,14/05/2021,Postage Charges,NHS Workforce Services,ROYAL MAIL,0080121555,15.98,A/C 0006456045,S49 1HQ
Department of Health,NHS Business Services Authority,18/05/2021,Postage Charges,Citizen Services,ROYAL MAIL,0080121558,"235,827.85",A/C 0912819049,S49 1HQ
Department of Health,NHS Business Services Authority,18/05/2021,Postage Charges,Citizen Services,ROYAL MAIL,0080121558,"1,252.80",A/C 0912819049,S49 1HQ
Department of Health,NHS Business Services Authority,18/05/2021,NHS Pension Add Ers Cont,Statutory Payments,NHS PENSIONS ,0080121384,"440,000.00",EMPLOYER CONTRIBUTIONS FROM APR2019,FY7 8LG
Department of Health,NHS Business Services Authority,21/05/2021,NHS Pension Add Ers Cont,Statutory Payments,NHS PENSIONS ,0080121899,"440,000.00",PERIOD MAY 2021,FY7 8LG
Department of Health,NHS Business Services Authority,14/05/2021,Software Licences,Finance & Commercial,MICAD SYSTEMS UK LTD,0080121711,"27,648.86",Licence renewal for the MICAD IPR and ,WA14 5UA
Department of Health,NHS Business Services Authority,18/05/2021,Apprenticeship Levy,Corp Services & Corp Secretary,HM REVENUE & CUSTOMS 948PX00194660,0050038636,"41,813.00",948PX00194660/APR2021,NE98 1ZZ
